OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STEVEN BARBER PHOTOGRAPHY LTD,6058535,24/11/2014,45380,500,0,1 day photography for South Lakeland,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,24/11/2014,45383,1211.88,0,IER Return Postage,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Interserve FS (UK) Ltd,2329448,24/11/2014,45389,274.86,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TRINITY CHAMBERS,8562129,24/11/2014,45417,675,0,Fees re:  ref 216436 Stricklandgate and,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,24/11/2014,45425,540.07,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CHARTERED INST OF ENVIRONMNTL HLTH,,24/11/2014,45427,1815,0,2015 CIEH Membership,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CHARTERED INST OF ENVIRONMNTL HLTH,,24/11/2014,45427,436,0,2015 CIEH Membership ,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,24/11/2014,44996,2940,0,Grounds waste disposal- Sandylands Road,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PAUL BENNETT LANDSCAPES LTD,7264321,24/11/2014,45217,350,0,Ground works at Croftlands play area,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,24/11/2014,45254,9511.8,0,Grounds maintenance 14-15,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,24/11/2014,45254,1376.6,0,Grounds maintenance 14-15,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,24/11/2014,45254,45478.3,0,Grounds maintenance 14-15,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,24/11/2014,45254,2259.05,0,Grounds maintenance 14-15,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,24/11/2014,45259,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WCF FUELS-NW,,24/11/2014,45377,2274,0,4000 Litres of Red Diesel.,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,OCEAN MEDIA GROUP LTD,1680420,24/11/2014,45133,735,0,Advert for Principal Housing Solutions,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,24/11/2014,45413,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,24/11/2014,45413,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,24/11/2014,45415,837.5,0,Payment,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7803122,24/11/2014,45422,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,24/11/2014,45423,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,24/11/2014,45424,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Environment Regulatory,,NPS GROUP LTD,6614601,26/11/2014,45327,1272,0,Alterations to Milnthorpe PC,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Planning and Development,,NPS GROUP LTD,6614601,26/11/2014,45329,4750,0,Landscape Architect to attend 3 meetings,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,ALAN MYERSCOUGH LTD,2027076,26/11/2014,45339,463.15,0,Repair SL073,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,Electro- Cal Ltd,3620239,26/11/2014,45370,400.95,0,Repair welder,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,SLDC as Agent,,HOME GROUP LTD,IP22981R,26/11/2014,45371,2528.77,0,CBL Co-ordinator Cost from 1/6/14 -,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,26/11/2014,45381,880.8,0,Green waste tipping - April (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,26/11/2014,45450,3051.4,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,26/11/2014,45451,2707.34,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,ICT Group,SLDC as Agent,,CABLE & WIRELESS UK (VODAFONE),,26/11/2014,45456,405.29,0,Call Charges 24/9/14 - 26/10/14,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Holding Accounts,SLDC as Agent,,ULVERSTON OUTSIDERS DRAMATIC SOCIETY,,26/11/2014,45471,4191,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HFX LIMITED,8137794,26/11/2014,45085,993.5,0,Motorola ISO-30 16 Proximity swipe code,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,26/11/2014,45115,11800,0,"Cisco Core Switch, see extra narrative",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,26/11/2014,45115,18000,0,"Cisco Core Switch, see extra narrative",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,26/11/2014,45127,1640,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GBS Corporate Training,6452080,26/11/2014,45147,995,0,Cutting Bureaucracy 25/06/2014,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,26/11/2014,45203,390,0,Xerox Colour Tec 160gsm SRA3,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENDAL TOWN COUNCIL,,26/11/2014,45222,1112.5,0,50% expenses for Torchlight event held,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HFX LIMITED,8137794,26/11/2014,45234,3846.48,0,HFX Maintenance from 21/12/2014 to,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,26/11/2014,45326,38333.33,0,Professional Property Services for,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIAN NEWSPAPERS LIMITED,2729,26/11/2014,45414,2184.75,0,Shared ICT Support Officer Ad to be,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Progility PLC t/a ILX Group,3525870,26/11/2014,45457,7260,0,PRINCE 2 Foundation and Practitioner,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TAMESIDE METROPOLITAN BOROUGH,,26/11/2014,45497,273.03,0,2014-15  NAFN credit and other,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,26/11/2014,45123,434.87,0,1 off brown plastic Glasdon,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hayes & Parkinson Ltd,467905,26/11/2014,45187,1075,0,Carrying out Sec. 46 Public Burial,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DESIGNWORKS,,26/11/2014,45211,7000,0,Contract to run the South Lakes,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DIFFERENT STROKES,,26/11/2014,45213,1044,0,Sedbergh Hub Shop Front - Option 1 as,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,26/11/2014,45316,781.2,0,TO SUPPLY CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,26/11/2014,45328,1698.52,0,Grange Lido-Promenade Boundary -,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MTM Presentations Ltd,4772450,26/11/2014,45449,2095,0,Hire of Ice Rink for Kendal - December,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleary Stevens Consulting,5406604,26/11/2014,45458,2400,0,Undertake Cycle Parking Study in Kendal,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Beetham Parochial Church Council,,26/11/2014,45474,490,0,Grant towards maintenance of St.,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Grasmere Parochial Church Council,,26/11/2014,45476,500,0,Grant towrds maintenance of St. Oswalds,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST MARY'S P.C.C.,3298067,26/11/2014,45477,1270,0,Grant towards maintenance of closed,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KIRKBY IRELETH PAROCHIAL CHURCH COUNCIL,,26/11/2014,45478,480,0,Grant towards maintenance of St.,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST THOMAS P.C.C.,,26/11/2014,45479,435,0,Grant towards maintenance of St.,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Arts Enterprises,3015175,26/11/2014,45503,1065,0,Lakes International Comic Art Festival,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos,,26/11/2014,45215,470.95,0,"Pilot shirts short sleeved  in white,",Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7009105,26/11/2014,45480,480,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45481,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45482,480,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45483,475,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45484,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45485,600,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45486,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45487,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45488,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45489,410,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45490,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,26/11/2014,45491,506.78,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vigilant Security Services UK Ltd,5914271,26/11/2014,45493,3041.8,0,Payment for security guard at TVF,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Holding Accounts,SLDC as Agent,,ONE OFF TICKET SALES (CORO HALL),,27/11/2014,45330,2526,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HMCTS,,27/11/2014,45392,1518,0,2014-15  Council Tax Liability Orders,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Lake Wardens,SLDC as Agent,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,01/12/2014,45375,1351.87,0,Monthly Invoices for 2014-2015 for Boat,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Lake Wardens,SLDC as Agent,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,01/12/2014,45376,1969.12,0,Monthly Invoices for 2014-2015 for Boat,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,TECHNIJET LTD,2776601,01/12/2014,45435,375,0,Hose reel,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENDAL COLLEGE,,01/12/2014,45236,1500,0,CW,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Kendal Market Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HYGIENE CLEANING SUPPLIES LTD,4753934,01/12/2014,45249,794.07,0,20 x bulk pack toilet tissue,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,01/12/2014,45268,418.5,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,01/12/2014,45495,515.88,0,To supply for period,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,REDACTIVE MEDIA SALES LTD,3220190,01/12/2014,45509,500,0,Advert for Revenues and Benefits,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Woodcraft UK,,01/12/2014,45261,652,0,1 off YORK Hardwood seat as e-mail spec.,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKE DISTRICT NATIONAL PARK AUTHORITY,,01/12/2014,45262,5000,0,Connectivity Project Contribution for,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STUARTS SPORTS,4783018,01/12/2014,45372,667,0,7 x Pairs of North Face Shoes in Black,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,01/12/2014,45399,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,01/12/2014,45512,1000,0,Support for the X12 Coniston - Ulverston,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,01/12/2014,45516,266,0,Medical waste and sanitary disposal to,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,01/12/2014,45537,3479,0,Bulky waste removal from April 2014 to,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,IMPACT HOUSING ASSOCIATION LTD,IP21411R,01/12/2014,45229,2500,0,Media Grant,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,01/12/2014,45510,6000,0,"Church Road, Levens, Kendal,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Pollock Lifts,,01/12/2014,45511,635,0,"Kendal, LA9 5HF",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,01/12/2014,45514,748.88,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,01/12/2014,45514,748.88,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,01/12/2014,45529,700,0,Payment ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,03/12/2014,45344,314.5,0,Fuel filters,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Sundry Properties,External Trading Accounts,,CRUDEN PROPERTY SERVICES LTD,3851237,03/12/2014,45346,1412.09,,No description recorded,"Works - Construction, Repair & Maintenance",390000
