Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
,N,ECCLERIGG GARTH,,ECCLERIGG,WINDERMERE,CUMBRIA,,LA23 1LJ,12000,0,0,N,0,0,-5988,0,0,,,05073097080100,01/06/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,FLESH BECK HOLIDAY COTTAGES,,MANSERGH,KIRKBY LONSDALE,,,LA6 2ES,12000,0,0,N,0,0,0,-2994,2994,,,02857507261222,01/04/2010,P,SELF CATERING HOLIDAY UNITS (THREE) AND PREMISES
,N,THE DANCE STUDIO,,MILL YARD BACK LANE,STAVELEY,KENDAL,CUMBRIA,LA8 9LR,12000,0,0,N,0,0,-5988,0,0,,,03658909990621,15/12/2014,P,DANCE SCHOOL AND PREMISES
,N,,,2 & 2A GILTHWAITERIGG LANE,KENDAL,CUMBRIA,,LA9 6NT,12000,0,0,N,0,0,0,-2994,2994,,,00141328032211,04/07/2020,P,Self Catering Holiday Units (two) & Premises
,N,CARTMEL SURGERY,,HAGGS LANE,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6PH,12250,0,0,N,0,0,0,0,6112.75,,,06530637010200,01/04/2019,P,SURGERY AND PREMISES
,N,UNIT 12 GATEBECK IND EST,,GATEBECK,KENDAL,CUMBRIA,,LA8 0HW,12250,0,0,N,0,0,-5603.35,0,509.4,,,03859158009260,04/03/2013,P,OFFICES AND PREMISES
,N,ADJ FOXFIELD STATION,,FOXFIELD,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6BX,12250,0,0,N,0,0,-5603.35,0,509.4,,,07033077410003,01/04/2010,P,WORKSHOP AND PREMISES
,N,STATION YARD,,OXENHOLME,KENDAL,CUMBRIA,,LA9 7HF,12250,0,0,N,0,0,-5603.35,-254.7,254.7,,,0014223516000B,01/04/2010,P,WAREHOUSE AND PREMISES
,N,THE CHINA COTTAGE,,7 LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0AD,12250,0,0,N,0,0,-5603.35,-254.7,254.7,,,05070358471006,01/04/2012,P,RESTAURANT AND PREMISES
,N,JOLLY ANGLERS INN,,BURNESIDE,KENDAL,,,LA9 6QS,12250,0,0,N,0,0,-5603.35,-254.7,254.7,,,04460325100009,03/12/2018,P,PUBLIC HOUSE AND PREMISES
,N,THE KNOLL,,LAKESIDE,ULVERSTON,,,LA12 8AU,12250,0,0,N,0,0,0,0,6112.75,,,07334035510005,07/12/2021,P,GUEST HOUSE AND PREMISES
,N,HOLLY LODGE,,6 COLLEGE ROAD,WINDERMERE,CUMBRIA,,LA23 1BX,12250,0,0,N,0,0,-5603.35,-254.7,254.7,,,0558102006000A,16/08/2016,P,GUEST HOUSE AND PREMISES
,N,HUMPHREY HEAD OUTDOOR CENTRE,,FLOOKBURGH,GRANGE OVER SANDS,CUMBRIA,,LA11 7LY,12250,0,0,N,0,0,-5603.35,-254.7,254.7,,,06530507580007,03/11/2016,P,HOSTEL AND PREMISES
,N,,,30 FINKLE STREET,KENDAL,CUMBRIA,,LA9 4AB,12250,0,0,N,0,0,-5603.35,-254.7,254.7,,,00141070300001,28/10/2020,P,SHOP AND PREMISES
,N,WELLS HOUSE CARAVAN CAMP,,CARTMEL,GRANGE OVER SANDS,CUMBRIA,,LA11 6PN,12300,0,0,N,0,0,-5523.93,-306.89,306.88,,,06531100010002,14/02/2012,P,CARAVAN PARK AND PREMISES
,N,LUIGI'S RESTAURANT,,OSBORNE VILLA 8 KELSICK ROAD,AMBLESIDE,CUMBRIA,,LA22 0BZ,12500,0,0,N,0,0,-5197.92,-519.79,519.79,,,05070078050001,01/04/2010,P,RESTAURANT AND PREMISES
,N,,,2 OAKLAND,CARRIAGE DRIVE,WINDERMERE,CUMBRIA,LA23 1SA,12500,0,0,N,0,0,-5197.92,-519.79,519.79,,,05580250021111,31/12/2019,P,Self Catering Holiday Unit & Premises
,N,,,9 MARKET STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AU,12500,0,0,N,0,0,0,0,6237.5,,,02356200090001,01/09/2021,P,SHOP AND PREMISES
,N,GOLDEN MOUNTAIN,,7 VICTORIA STREET,WINDERMERE,CUMBRIA,,LA23 1AD,12500,0,0,N,0,0,0,-3118.75,3118.75,,,05580770010006,26/02/2019,P,RESTAURANT AND PREMISES
,N,OAK DENE,,CHAPEL STILE,AMBLESIDE,,,LA22 9JE,12500,0,0,N,0,0,-5197.92,-519.79,519.79,,,05272059000004,01/04/2010,P,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES
,N,STOCKS MILL GARAGE,,SKELSMERGH,KENDAL,CUMBRIA,,LA8 9AP,12500,0,0,N,0,0,-5197.92,-519.79,519.79,,,04259857020009,01/04/2010,P,VEHICLE REPAIR WORKSHOP AND PREMISES
,N,,,2 & 3 WANSFELL HOLME,WINDERMERE,,,LA23 1LS,12500,0,0,N,0,0,-5197.92,-519.79,519.79,,,05070820020002,10/07/2018,P,Self Catering Holiday Unit (TWO) & Premises
,N,BRANTHWAITE BROW,,44 BRANTHWAITE BROW,MARKET PLACE,KENDAL,CUMBRIA ,LA9 4TN,12500,0,0,N,0,0,0,-3118.75,3118.75,,,0014039044100B,01/04/2010,P,SHOP AND PREMISES
,N,,,DOME HOUSE,BRANTFELL ROAD,BOWNESS ON WINDERMERE,,LA23 3AE,12500,0,0,N,0,0,-5197.92,-519.79,519.79,,,05580228175522,06/10/2017,P,"Guest house, self catering unit and premises"
,N,ITALIAN GARDEN RESTUARANT & CAFE,,64A MAIN STREET,KIRKBY LONSDALE,CARNFORTH,,LA6 2AJ,12500,0,0,N,0,0,-5197.92,-519.79,519.79,,,02356100681001,01/04/2013,P,CAFE AND PREMISES
,N,,,THWAITE HOUSE,CONISTON,CUMBRIA,,LA21 8AJ,12500,0,0,N,0,0,0,-3118.75,3118.75,,,07534766380900,16/06/2020,P,Self Catering Holiday Unit & Premises
,N,THE OLD RECTORY,,TORVER,CONISTON,CUMBRIA,,LA21 8AX,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,09039016060255,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,POST OFFICE,,21 CRESCENT ROAD,WINDERMERE,CUMBRIA,,LA23 1EA,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,0558109702000B,27/11/2012,P,POST OFFICE AND PREMISES
,N,ABBOTS READING HOLIDAY COTTAGES,,HAVERTHWAITE,ULVERSTON,CUMBRIA,,LA12 8JP,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,07835899134500,16/08/2014,P,SELF CATERING HOLIDAY UNITS (FOUR) AND PREMISES
,N,HAWKSHEAD HALL FARM,,HAWKSHEAD,AMBLESIDE,,,LA22 0NN,12750,0,0,N,0,0,0,-4116.71,2245.54,,,07936305140007,01/04/2010,P,CAMPING SITE AND PREMISES
,N,COMPSTON HOUSE,,COMPSTON ROAD,AMBLESIDE,CUMBRIA,,LA22 9DJ,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,05070397220003,26/06/2017,P,GUEST HOUSE AND PREMISES
,N,OUR PLAICE,,LAKE ROAD,CONISTON,,,LA21 8EW,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,07534765250003,01/04/2010,P,RESTAURANT AND PREMISES
,N,BIZZY LIZZYS,,LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0AD,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,05070358250008,01/10/2014,P,CAFE AND PREMISES
,N,THE JUMBLE ROOM,,GRASMERE,AMBLESIDE,CUMBRIA LA22 9SU,,LA22 9SU,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,05171505641003,01/04/2010,P,RESTAURANT AND PREMISES
,N,NO 2 SHOP OAK BANK,,BROADGATE,GRASMERE AMBLESIDE,CUMBRIA,,LA22 9TA,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,05171506682001,08/03/2016,P,CAFE AND PREMISES
,N,THORNBANK HOUSE,,THORNBARROW ROAD,WINDERMERE,CUMBRIA,,LA23 2EW,12750,0,0,N,0,0,-4771.69,-795.28,795.28,,,05581450040003,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,LAUREL AND HARDY MUSEUM,,BROGDEN STREET,ULVERSTON,CUMBRIA,,LA12 7AH,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,0632029901050B,31/12/2012,P,MUSEUM AND PREMISES
,N,HOLMESCALES FARM RIDING CENTRE,,HOLESCALES FARM,OLD HUTTON,KENDAL,CUMBRIA,LA8 0NB,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,03558759500002,01/04/2010,P,RIDING SCHOOL AND PREMISES
,N,ROGER GROUND HOUSE & LYDIAS LOFT,,ROGER GROUND,AMBLESIDE,CUMBRIA,,LA22 0QG,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,07936396311101,25/02/2021,P,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES
,N,LAKEFIELD,,NEAR SAWREY,AMBLESIDE,CUMBRIA,,LA22 0LF,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,07233599080900,01/04/2010,P,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES
,N,SWEDEN HOW,,3 SWEDEN HOW,SWEDEN BRIDGE LANE,AMBLESIDE, ,LA22 9EX,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,05070798130100,15/01/2015,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,8 LIBRARY ROAD,KENDAL,CUMBRIA,,LA9 4QB,13000,0,0,N,0,0,0,-3243.5,3243.5,,,0014190008000A,01/07/2019,P,SHOP AND PREMISES
,N,,,UNIT 1,SHOECRAFT HOUSE,MARKET PLACE,AMBLESIDE,LA22 9BU,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,05070565241004,06/11/2020,P,SHOP AND PREMISES
,N,MAGIC WOK,,2 CRESCENT ROAD,WINDERMERE,CUMBRIA,,LA23 1EA,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,05581097000007,01/04/2010,P,RESTAURANT AND PREMISES
,N,ELIM HOUSE,,ELIM HOUSE,BISKEY HOWE ROAD,WINDERMERE,,LA23 2JP,13000,0,0,N,0,0,-4324.67,-1081.17,1081.16,,,05580108010002,31/07/2017,P,GUEST HOUSE AND PREMISES
,N,RANNOCH HOUSE,,16 CRESCENT GREEN,KENDAL,CUMBRIA,,LA9 6DR,13250,0,0,N,0,0,-3856.85,-1377.45,1377.45,,,00140725500007,01/04/2010,P,DAY NURSERY AND PREMISES
,N,,,3-5 MARKET STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AU,13250,0,0,N,0,0,-3856.85,-1377.45,1377.45,,,02356200050004,01/04/2010,P,CAFE GUEST HOUSE AND PREMISES
,N,R/O KINGS ARMS HOTEL,,7 MARKET STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AU,13250,0,0,N,0,0,-3856.85,0,2754.9,,,02356215120008,01/04/2010,P,WAREHOUSE AND PREMISES
,N,HILTON HOUSE,,NEW ROAD,WINDERMERE,CUMBRIA,,LA23 2EE,13250,0,0,N,0,0,-3856.85,-1377.45,1377.45,,,05581267080002,15/10/2010,P,GUEST HOUSE AND PREMISES
,N,,,7 ELEPHANT YARD,KENDAL,CUMBRIA,,LA9 4QQ,13500,0,0,N,0,0,-3368.25,0,3368.25,,,00141000021112,15/03/2017,P,SHOP AND PREMISES
,N,FERNDALE,,LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DB,13500,0,0,N,0,0,-3368.25,-1684.13,1684.12,,,05070358330005,01/04/2010,P,"GUEST HOUSE, SELF CONTAINED HOLIDAY LET AND PREMISES"
,N,HOWE FOOT LODGE,,GRASMERE,AMBLESIDE,CUMBRIA,,LA22 9PP,13500,0,0,N,0,0,-3368.25,-1684.13,1684.12,,,05171507150004,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,,,CROSS LANE WAREHOUSE,CROSS LANE,KENDAL,CUMBRIA,LA9 5LB,13500,0,0,N,0,0,0,0,6736.5,,,00140755150004,07/06/2016,P,WAREHOUSE AND PREMISES
,N,,,GUEST HOUSE AT,CARTMEL OLD GRAMMAR,CARTMEL,GRANGE OVER SANDS CUMBRIA,LA11 7SG,13500,0,0,N,0,0,-3368.25,-1684.13,1684.12,,,06530525200100,26/05/2017,P,GUEST HOUSE AND PREMISES
,N,BLUEBIRD LODGE,,WATERHEAD,CONISTON,CUMBRIA,,LA21 8AJ,13500,0,0,N,0,0,-3368.25,-1684.13,1684.12,,,07534809011101,02/02/2018,P,GUEST HOUSE HOLIDAY LETS (X2) AND PREMISES
,N,ADJ,,26 PARK ROAD,MILNTHORPE,CUMBRIA,,LA7 7AD,13500,0,0,N,0,0,-3368.25,-1684.13,1684.12,,,03158040261003,01/04/2010,P,SHOP AND PREMISES
,N,,,22-24 NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LN,13750,0,0,N,0,0,-2858.19,-2001.53,2001.53,,,06321350220003,01/04/2010,P,SHOP AND PREMISES
,N,,,19 FINKLE STREET,KENDAL,CUMBRIA,,LA9 4AB,13750,0,0,N,0,0,-2858.19,-2001.53,2001.53,,,00141070190006,23/06/2016,P,SHOP AND PREMISES
,N,ARNSIDE HOUSE,,29-30 THE PROMENADE,ARNSIDE,CARNFORTH,LANCASHIRE,LA5 0HA,13750,0,0,N,0,0,-2858.19,-2001.53,2001.53,,,00250325320001,01/04/2010,P,SHOP AND PREMISES
,N,SHAW END MANSION,,SHAW END,PATTON,KENDAL,,LA8 9DU,13750,0,0,N,0,0,-2858.19,-2001.53,2001.53,,,04761202511008,01/04/2010,P,SELF CATERING HOLIDAY UNITS (FOUR) AND PREMISES
,N,,,D T CLOSE,SEDBERGH SERVICE STATION,STATION ROAD,SEDBERGH ,LA10 5HJ,13750,0,0,N,0,0,-2858.19,-2001.53,2001.53,,,05991987060007,01/04/2014,P,"PETROL STATION, WORKSHOP AND PREMISES"
,N,KILNCROFT BOARDING KENNELS,,NEWTON IN CARTMEL,GRANGE OVER SANDS,CUMBRIA,,LA11 6JQ,13750,0,0,N,0,0,-2858.19,-1615.75,2387.31,,,06631511000005,01/04/2010,P,KENNELS AND PREMISES
,N,QUARRY RIGG CENTRE,,50 QUARRY RIGG CENTRE,LAKE ROAD,WINDERMERE,CUMBRIA ,LA23 3DU,13750,0,0,N,0,0,-2858.19,-2001.53,2001.53,,,05580088760404,16/02/2016,P,SHOP AND PREMISES
,N,THE GROVE FARM,,STOCKGHYLL LANE,AMBLESIDE,CUMBRIA,,LA22 9LG,13750,0,0,N,0,0,-2858.19,-2001.53,2001.53,,,05070168010272,01/06/2018,P,SELF CATERING HOLIDAY UNITS (5) AND PREMISES
,N,STADDLESTONES,,GREENSTILES PARK,WINDERMERE,,,LA23 3LU,14000,0,0,N,0,0,0,0,6986,,,05581915010603,28/11/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,B & G GREGG,,THE OLD COOPERAGE,GATEBECK,KENDAL,CUMBRIA,LA8 0HW,14000,0,0,N,0,0,-2328.67,0,4657.33,,,03859160032015,01/04/2010,P,SCRAPYARD AND PREMISES
,N,THE BOUNDARY,,LAKE ROAD,WINDERMERE,,,LA23 2EQ,14000,0,0,N,0,0,-2328.67,-2328.67,2328.66,,,05580088450100,27/09/2013,P,GUEST HOUSE AND PREMISES
,N,SUNNY BANK MILL HOUSE,,TORVER,CONISTON,CUMBRIA,,LA21 8BL,14000,0,0,N,0,0,0,-3493,3493,,,09039019160800,22/03/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE DAMSON RETREAT,,LYTH,KENDAL,CUMBRIA,,LA8 8DD,14000,0,0,N,0,0,-2328.67,-2328.67,2328.66,,,00853005131611,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,13 QUEEN STREET,ULVERSTON,CUMBRIA,,LA12 7AF,14000,0,0,N,0,0,-2328.67,-2328.67,2328.66,,,0632154013030B,01/01/2017,P,RESTAURANT AND PREMISES
,N,RUM DOODLE,,SUNNY BANK ROAD,WINDERMERE,CUMBRIA,,LA23 2EN,14000,0,0,N,0,0,-2328.67,-2328.67,2328.66,,,0558184960110A,15/06/2017,P,GUEST HOUSE AND PREMISES
,N,CRAGGY,,STAVELEY,KENDAL,CUMBRIA,,LA8 9QT,14000,0,0,N,0,0,0,0,6986,,,03658869090700,25/06/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,SHIP INN,,BOWMANSTEAD,CONISTON,,,LA21 8HB,14200,0,0,N,0,0,-1890.93,-2597.44,2597.43,,,07534526040006,02/11/2017,P,PUBLIC HOUSE AND PREMISES
,N,,,4 BELSFIELD TERRACE,WINDERMERE,CUMBRIA,,LA23 3EQ,14250,0,0,N,0,0,-1776.35,-2667.2,2667.2,,,05580470040002,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,,,29 LOWTHER STREET,KENDAL,CUMBRIA,,LA9 4DH,14250,0,0,N,0,0,-1776.35,0,5334.4,,,00142010296113,01/04/2010,P,OFFICES AND PREMISES
,N,,,28A FINKLE STREET,KENDAL,CUMBRIA,,LA9 4AB,14250,0,0,N,0,0,-1776.35,-2667.2,2667.2,,,00141070281008,01/04/2010,P,SHOP AND PREMISES
,N,"UNITS 1,3 & 4 FIRST FLOOR",,4 THE SQUARE,MILNTHORPE,CUMBRIA,,LA7 7PN,14250,0,0,N,0,0,0,0,7110.75,,,03158095081012,11/03/2022,P,OFFICES AND PREMISES
,N,WAVERLEY,,LAKE ROAD,CONISTON,CUMBRIA,,LA21 8EW,14250,0,0,N,0,0,0,0,7110.75,,,07534611001000,08/10/2021,P,Self Catering Holiday Unit & Premises
,N,COACH & HORSES HOTEL,,HAVERFLATTS LANE,MILNTHORPE,,,LA7 7PS,14450,0,0,N,0,0,0,-3605.28,3605.27,,,03158018000001,01/04/2010,P,PUBLIC HOUSE AND PREMISES
,N,K & K CHILD CARE,,VICARAGE ROAD,AMBLESIDE,CUMBRIA,,LA22 9DH,14500,0,0,N,0,0,-1205.92,-3014.79,3014.79,,,05070685001006,01/04/2010,P,DAY NURSERY AND PREMISES
,N,,,15 CRESCENT ROAD,WINDERMERE,CUMBRIA,,LA23 1EF,14500,0,0,N,0,0,-1205.92,-3014.79,3014.79,,,05581090151002,28/10/2018,P,Restaurant and Premises
,N,ELDER GROVE,,LAKE ROAD,AMBLESIDE,,,LA22 0DB,14500,0,0,N,0,0,-1205.92,-3014.79,3014.79,,,05070358440008,08/08/2018,P,GUEST HOUSE AND PREMISES
,N,JERICHOS,,COLLEGE ROAD,WINDERMERE,CUMBRIA,,LA23 1BX,14500,0,0,N,0,0,-1205.92,-3014.79,3014.79,,,05581025030005,21/01/2022,P,GUEST HOUSE AND PREMISES
,N,WANSLEA,,LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,14500,0,0,N,0,0,-1205.92,-3014.79,3014.79,,,05070358670005,24/09/2018,P,GUEST HOUSE AND PREMISES
,N,PRO CARE EUROPE,,KINGS YARD,SEDBERGH,CUMBRIA,,LA10 5BJ,14500,0,0,N,0,0,0,0,7235.5,,,05991770276000,19/01/2021,P,WORKSHOP AND PREMISES
,N,THE WESTMORLAND INN,,LAKE ROAD,WINDERMERE,CUMBRIA,,LA23 3AP,14500,0,0,N,0,0,-1205.92,-3014.79,3014.79,,,05580088030008,18/01/2016,P,PUBLIC HOUSE AND PREMISES
,N,A J SPURRETT,,90 STRICKLANDGATE,KENDAL,,,LA9 4PU,14750,0,0,N,0,0,0,-3680.13,3680.12,,,00142780900004,01/04/2010,P,SHOP AND PREMISES
,N,BENSON HALL CARAVAN PARK,,SCALTHWAITERIGG,KENDAL,CUMBRIA,,LA9 6PL,14750,0,0,N,0,0,-613.92,-3373.17,3373.16,,,04059658011001,01/04/2010,P,CARAVAN PARK AND PREMISES
,N,FIR TREES GUEST HOUSE,,LAKE ROAD,WINDERMERE,CUMBRIA,,LA23 2EQ,14750,0,0,N,0,0,-613.92,-3373.17,3373.16,,,05580088500007,01/02/2017,P,GUEST HOUSE AND PREMISES
,N,ORREST HEAD HOUSE &,,ORREST HEAD COURT KENDAL ROAD,WINDERMERE,CUMBRIA,,LA23 1JG,14750,0,0,N,0,0,0,-3680.13,3680.12,,,05580184010008,08/04/2011,P,SELF CATERING HOLIDAY UNITS (X2) AND PREMISES
,N,MEADOWCROFT,,INGS,KENDAL,CUMBRIA,,LA8 9PY,14750,0,0,N,0,0,-613.92,-3373.17,3373.16,,,01955097000009,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,GND FLR & 1ST FLR,,69 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4LT,14750,0,0,N,0,0,-613.92,-3373.17,3373.16,,,00142780696922,25/08/2018,P,Cafe and Premises
,N,CAFE,,CENTRAL BUILDINGS,AMBLESIDE,CUMBRIA,,LA22 9BS,14750,0,0,N,0,0,-613.92,-3373.17,3373.16,,,0507027702000B,06/08/2014,P,CAFE AND PREMISES
,N,VIRGINIA COTTAGE,,KENDAL ROAD,BOWNESS ON WINDERMERE,WINDERMERE,CUMBRIA,LA23 3EJ,15000,0,0,N,0,0,0,-3742.5,3742.5,,,05580350010006,07/10/2013,P,GUEST HOUSE AND PREMISES
,N,,,THE OLD BAKERY CROFT HOUSE,RED LION SQUARE,GRASMERE,AMBLESIDE,LA22 9SP,15000,0,0,N,0,0,0,-3742.5,3742.5,,,05171506921509,11/12/2019,P,SHOP AND PREMISES
,N,WATERSIDE WHOLEFOODS,,KENT VIEW,KENDAL,CUMBRIA,,LA9 4DZ,15000,0,0,N,0,0,0,-3742.5,3742.5,,,00141730020011,05/12/2016,P,CAFE AND PREMISES
,N,BLENHEIM LODGE,,BRANTFELL ROAD,WINDERMERE,CUMBRIA,,LA23 3AE,15000,0,0,N,0,0,0,-3742.5,3742.5,,,05580228180007,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,,,DRIFTWOOD GIFTS,WINDERMERE QUAYS,GLEBE ROAD,WINDERMERE CUMBRIA,LA23 3HE,15000,0,0,N,0,0,0,-3742.5,3742.5,,,0558048500110A,25/03/2013,P,SHOP AND PREMISES
,N,WHEATLANDS LODGE,,OLD COLLEGE LANE,WINDERMERE,CUMBRIA,,LA23 1BX,15000,0,0,N,0,0,0,-3742.5,3742.5,,,05580055262102,17/12/2019,P,GUEST HOUSE AND PREMISES
,N,CASTERTON GOLF COURSE,,CASTERTON,CARNFORTH,,,LA6 2LA,15250,0,0,N,0,0,0,-3804.88,3804.87,,,00652508070006,01/04/2010,P,GOLF COURSE AND PREMISES
,N,,,6 CRESCENT ROAD,WINDERMERE,CUMBRIA,,LA23 1EA,15250,0,0,N,0,0,0,-3804.88,3804.87,,,05581090061003,01/04/2010,P,SHOP AND PREMISES
,N,NEWSTEAD,,NEW ROAD,WINDERMERE,,,LA23 2EE,15250,0,0,N,0,0,0,-3804.88,3804.87,,,05581264000003,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,THE MAUDE STREET SURGERY,,MAUDE STREET,KENDAL,CUMBRIA,,LA9 4QE,15250,0,0,N,0,0,0,0,7609.75,,,00142030131004,01/04/2015,P,SURGERY AND PREMISES
,N,,,43-47 MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5BL,15250,0,0,N,0,0,0,0,7609.75,,,05991810451008,23/09/2013,P,OFFICES AND PREMISES
,N,STONELEIGH,,25 MAIN STREET,MILNTHORPE,CUMBRIA,,LA7 7PP,15250,0,0,N,0,0,0,0,7609.75,,,03158110251006,14/06/2013,P,OFFICES AND PREMISES
,N,,,EAGLES HEAD HOTEL,SATTERTHWAITE,ULVERSTON,CUMBRIA,LA12 8LN,15400,0,0,N,0,0,0,-3842.3,3842.3,,,08638226380005,14/09/2018,P,PUBLIC HOUSE AND PREMISES
,N,KIRKSTONE FOOT APARTMENTS,,KIRKSTONE ROAD,AMBLESIDE,CUMBRIA,,LA22 9EH,15500,0,0,N,0,0,0,-3867.25,3867.25,,,05070068124122,06/03/2015,P,SELF CATERING HOLIDAY UNITS (FIVE) AND PREMISES
,N,,,MIREFOOT COTTAGES,BURNESIDE,KENDAL,,LA8 9AB,15500,0,0,N,0,0,0,-3867.25,3867.25,,,00456007703411,08/09/2017,P,Self Catering Holiday Units (Five & Premises)
,N,NEWFIELD INN,,SEATHWAITE,BROUGHTON-IN-FURNESS,,,LA20 6ED,15500,0,0,N,0,0,0,-3867.25,3867.25,,,07635255250003,01/09/2020,P,PUBLIC HOUSE AND PREMISES
,N,HALL DUNNERDALE HOLIDAY COTTAGES,,SEATHWAITE,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6ED,15500,0,0,N,0,0,0,-3867.25,3867.25,,,07635265062200,06/04/2015,P,SELF CATERING HOLIDAY UNITS (FOUR) AND PREMISES
,N,,,62 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AJ,15500,0,0,N,0,0,0,-3867.25,3867.25,,,0235610060200A,18/01/2018,P,SHOP AND PREMISES
,N,,,69 HIGHGATE,KENDAL,CUMBRIA,,LA9 4ED,15750,0,0,N,0,0,0,-3929.63,3929.62,,,00141500690001,20/09/2019,P,CAFE AND PREMISES
,N,,,8 STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BN,15750,0,0,N,0,0,0,-3929.63,3929.62,,,00143090080009,15/12/2011,P,RESTAURANT AND PREMISES
,N,ELLERS HOUSE,,MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LT,15750,0,0,N,0,0,0,0,7859.25,,,06321290080005,01/04/2010,P,OFFICES AND PREMISES
,N,LONSDALE HOTEL,,LAKE ROAD,WINDERMERE,,,LA23 2JJ,15750,0,0,N,0,0,0,-3929.63,3929.62,,,05580084030077,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,HAZELMERE CAFE,,1-2 YEWBARROW TERRACE,GRANGE OVER SANDS,CUMBRIA,,LA11 6ED,15750,0,0,N,0,0,0,-3929.63,3929.62,,,0621039702008B,01/04/2010,P,CAFE AND PREMISES
,N,,,GB BURROW & SONS,MINTSFEET ROAD,KENDAL,,LA9 6LU,15750,0,0,N,0,0,0,0,7859.25,,,00142185071004,01/09/2018,P,WAREHOUSE AND PREMISES
,N,STEWARDSON OF HAWKSHEAD,THE MIDDLE GIFT SHOP,MAIN STREET,HAWKSHEAD AMBLESIDE,CUMBRIA,,LA22 0NT,15750,0,0,N,0,0,0,-3929.63,3929.62,,,07936259071011,01/01/2020,P,Shop and Premises
,N,CROW HOW,,RYDAL ROAD,AMBLESIDE,CUMBRIA,,LA22 9PN,16000,0,0,N,0,0,0,-3992,3992,,,05372506070001,10/05/2017,P,"HOTEL, SELF CATERING HOLIDAY UNIT AND PREMISES"
,N,WINDERMERE SUITES,,NEW ROAD,WINDERMERE,,,LA23 2LA,16000,0,0,N,0,0,0,-3992,3992,,,05581267020001,02/04/2012,P,GUEST HOUSE AND PREMISES
,N,,,104-106 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4PU,16000,0,0,N,0,0,0,-3992,3992,,,00142781060005,09/03/2020,P,CAFE AND PREMISES
,N,NEW INN,,98 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HE,16000,0,0,N,0,0,0,-3992,3992,,,00141500980002,29/07/2021,P,PUBLIC HOUSE AND PREMISES
