OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostCode,PropertyReference,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,Occupied,ExempemptionDescription,MandatoryReliefDescription,DiscretionaryReliefDescription,SmallBusinessRateRelief,PropertyDescription,RateableValue
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Estates Ltd,Unit 10a,Mint Bridge Road,Kendal,Cumbria,,LA9 6NH,00142050101003,Unit 10a,Lake District Business Park Mint Bridge Road,Kendal,Cumbria,,LA9 6NH,y,,,,yes,OFFICES AND PREMISES,"2,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Estates Ltd,Unit 10a,Mint Bridge Road,Kendal,Cumbria,,LA9 6NH,03959575023224,Unit 24,Summerlands,Endmoor,Kendal,Cumbria,LA8 0ED,n,Below Minimal RV,,,no,OFFICES AND PREMISES,680
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Estates Ltd,Unit 10a,Mint Bridge Road,Kendal,Cumbria,,LA9 6NH,03959575023223,Unit 23,Summerlands,Endmoor,Kendal,Cumbria,LA8 0ED,n,Below Minimal RV,,,no,OFFICES AND PREMISES,870
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Estates Ltd,Unit 10a,Mint Bridge Road,Kendal,Cumbria,,LA9 6NH,03959570111001,Units,4-6 Summerlands,Endmoor,Kendal,Cumbria,LA8 0ED,n,Industrial hereditament,,,no,WAREHOUSE AND PREMISES,"28,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,MDJ Staircases Ltd,Unit,3A Gatebeck Business Park,Gatebeck,Kendal,Cumbria,LA8 0HS,03859157050013,Unit,3A Gatebeck Business Park,Gatebeck,Kendal,Cumbria,LA8 0HS,y,,,,yes,WORKSHOP AND PREMISES,"11,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mcweez Ltd,High Cross Inn,Broughton-In-Furness,,,,LA20 6ES,0703300500000B,High Cross Inn,Broughton-In-Furness,,,,LA20 6ES,y,,,,yes,PUBLIC HOUSE AND PREMISES,"9,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mckenzie Douglas Ltd,The Coach House,Lyth Valley Road,Bowness On Windermere,Cumbria,,LA23 3JP,05580946360110,The Coach House,Lyth Valley Road,Bowness On Windermere,Cumbria,,LA23 3JP,y,,,,yes,OFFICES AND PREMISES,"4,550"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mcelwaine Technical Services Ltd,Market Yard,184b Main Street,Lisnaskea,County Fermanagh,Northern Ireland,BT92 0JE,04059660141081,Unit 8,Mealbank Mill,Kendal,Cumbria,,LA8 9DL,y,,,,yes,WORKSHOP AND PREMISES,"1,850"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,McDonalds Restaurants Ltd (930284),Real Estate Co-Ordinator,Mcopco Accounting Centre,Po Box 8649,Sutton Coldfield,West Midlands,B72 1GJ,00142780711007,1st Floor 71,Stricklandgate,Kendal,Cumbria,,LA9 4LR,y,,,,no,OFFICES AND PREMISES,"16,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mccolls Retail Group Plc,Mccolls House,Ashwells Road,Brentwood,Essex,,CM15 9ST,06320440431003,No 43 Garage,Central Drive,Ulverston,Cumbria,,LA12 9JN,y,,,,no,STORE AND PREMISES,"3,550"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mccolls Retail Group Plc,Mccolls House,Ashwells Road,Brentwood,Essex,,CM15 9ST,0632044048000A,48 Central Drive,Ulverston,Cumbria,,,LA12 9JN,y,,,,no,SHOP AND PREMISES,"8,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,MBE Accountancy Ltd,10 High Street,Windermere,Cumbria,,,LA23 1AF,05580440105008,10 High Street,Windermere,Cumbria,,,LA23 1AF,y,,,,yes,OFFICES AND PREMISES,"3,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maygreen Investments Ltd,Suite 4,Market Buildings,220 Red Bank Road,Bispham,Blackpool,FY2 0HJ,08838389260503,Riverside House Apartment,Newby Bridge,Ulverston,Cumbria,,LA12 8LZ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maygreen Investments Ltd,Suite 4,Market Buildings,220 Red Bank Road,Bispham,Blackpool,FY2 0HJ,08838389260402,Newby Bridge House,Newby Bridge,Ulverston,Cumbria,,LA12 8LZ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"6,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maya Maya Ltd,7 & 9 Wainwrights Yard,Kendal,Cumbria,,,LA9 4DP,00142781299117,7 & 9 Wainwrights Yard,Kendal,Cumbria,,,LA9 4DP,y,,,,no,SHOP AND PREMISES,"38,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Max Spielmann Ltd,Timpson House,Claverton Road,Wythenshawe,Manchester,,M23 9TT,00141930290005,29 Market Place,Kendal,Cumbria,,,LA9 4TP,y,,,,no,SHOP AND PREMISES,"8,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mawson Energy Ltd,Unit 8 Mill Yard,Back Lane,Staveley,Kendal,,LA8 9LR,03658909016006,Unit 8 Mill Yard,Back Lane,Staveley,Kendal,,LA8 9LR,y,,,,yes,WORKSHOP AND PREMISES,"2,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matthews Benjamin Ltd,97 Stricklandgate,Kendal,Cumbria,,,LA9 4RA,00142780970007,97 Stricklandgate,Kendal,Cumbria,,,LA9 4RA,y,,,,no,OFFICES AND PREMISES,"8,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matthews & Benjamin,Loughrigg Villa,Kelsick Road,Ambleside,Cumbria,,LA22 0BZ,05070078070005,Loughrigg Villa,Kelsick Road,Ambleside,Cumbria,,LA22 0BZ,y,,,,no,SHOP AND PREMISES,"5,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd,The Estate Office,Matson Ground,Windermere,Cumbria,,LA23 2NH,05581275050900,The Lodge,Matson Ground,Windermere,Cumbria,,LA23 2HS,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd,The Estate Office,Matson Ground,Windermere,Cumbria,,LA23 2NH,05581147000400,Low Cleabarrow,Windermere,Cumbria,,,LA23 3ND,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd,The Estate Office,Matson Ground,Windermere,Cumbria,,LA23 2NH,05581151000005,The Joiners Shop,Low Cleabarrow Cleabarrow,Windermere,Cumbria,,LA23 3ND,n,Industrial hereditament,,,no,WORKSHOP AND PREMISES,"4,350"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matalan Retail Ltd,Accounts Payable Team,Matalan Retail Ltd,Head Office Perimeter Road,Knowsley Industrial Park,Liverpool,L33 7SZ,00142665599001,Unit 7,South Lakes Retail Park,Queen Katherines Avenue,Kendal,,LA9 6DU,y,,,,no,RETAIL WAREHOUSE AND PREMISES,"133,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd,101-102 Penny Street,Lancaster,,,,LA1 1XN,00142175011111,Car Space at Office 1 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,y,,,,no,CAR PARKING SPACE,125
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd,101-102 Penny Street,Lancaster,,,,LA1 1XN,00142175011021,Office 1 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,y,,,,no,OFFICES AND PREMISES,"2,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterpiece Fine Art Ltd,The Fitzwilliam Gallery,Old Bank Buildings,The Square,Hawkshead,Ambleside Cumbria,LA22 0NZ,07936245160003,The Fitzwilliam Gallery,Old Bank Buildings,The Square,Hawkshead,Ambleside Cumbria,LA22 0NZ,y,,,,yes,SHOP AND PREMISES,"9,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masonic Hall Committee,Masonic Hall,Kings Road,Ulverston,,,LA12 0BT,06320977200004,Masonic Hall,Kings Road,Ulverston,,,LA12 0BT,y,,,,yes,CLUB HOUSE AND PREMISES,"8,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maryland Properties Ltd,Mark Eisenthal Solicitors,44 Wellington Street,Strand,London,,WC2E 7BD,06320299003118,Car Spaces 26-36,R/o Glynis House,Brogden Street,Ulverston,Cumbria,LA12 7AT,n,Below Minimal RV,,,no,CAR PARKING SPACE AND PREMISES (11),"2,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Martindale Windows Ltd,Brookhouse,Burton Road,Holme,Carnforth,,LA6 1QN,01854727032004,Unit,4 Milnthorpe Road,Holme,Carnforth,Lancashire,LA6 1PS,y,,,,yes,WORKSHOP AND PREMISES,"3,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Martin Mccoll Ltd,Martin Mccoll House,Ashwells Road,Brentwood,Essex,,CM15 9ST,06320440460006,46 Central Drive,Ulverston,Cumbria,,,LA12 9JN,y,,,,no,SHOP AND PREMISES,"5,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd,Unit B,4 Lane Ends,Marthwaite,Sedbergh,Cumbria,LA10 5ES,05991847320050,Unit E,Four Lane Ends,Marthwaite,Sedbergh,Cumbria,LA10 5ES,y,,,,no,WAREHOUSE AND PREMISES,"6,300"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd,Unit B,4 Lane Ends,Marthwaite,Sedbergh,Cumbria,LA10 5ES,05991847320026,Building 1 Units A & B,Four Lane Ends,Marthwaite,Sedbergh,Cumbria,LA10 5ES,y,,,,no,WORKSHOP AND PREMISES,"7,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marstons Plc,Marston's House,Brewery Road,Wolverhampton,,,WV1 4JT,06321546020006,Kings Head,Queen Street,Ulverston,Cumbria,,LA12 7AF,y,,,,no,PUBLIC HOUSE AND PREMISES,"14,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marshalls North West Ltd,Marshall Motor Holdings PLC,C/O Rapleys LLP,Falcon Road,Hinchingbrooke Business Park,Huntingdon,PE29 6FG,06321479040141,Mercedes Benz Of South Lakes,Princes Street,Ulverston,Cumbria,,LA12 7NQ,y,,,,no,CAR SHOWROOM AND PREMISES,"53,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marshall Direct Ltd,Unit 1 E,Low House Business Centre,Cleabarrow,Windermere,Cumbria,LA23 3NA,05581147611015,Unit 1 E,Low House Business Centre,Cleabarrow,Windermere,Cumbria,LA23 3NA,y,,,,yes,OFFICES AND PREMISES,"2,225"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marsden Bros. (kendal) Ltd,2-6 New Shambles,Kendal,Cumbria,,,LA9 4TS,00143560040001,2-6 New Shambles,Kendal,Cumbria,,,LA9 4TS,y,,,,yes,SHOP AND PREMISES,"7,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,MARRIME LTD,38 Woolpack Yard,Stricklandgate,Kendal,Cumbria,,LA9 4NG,00141000293112,38 Woolpack Yard,Stricklandgate,Kendal,Cumbria,,LA9 4NG,y,,,,no,SHOP AND PREMISES,"7,600"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marmot Mountain Europe Gmbh T/a Marmot Uk,Unit,2 Shoreline Business Park,Sandside,Milnthorpe,Cumbria,LA7 7BF,00451288190002,Unit,2 Shoreline Business Park,Sandside,Milnthorpe,Cumbria,LA7 7BF,y,,,,no,OFFICES AND PREMISES,"31,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marl International Ltd,Marl Business Park,Morecambe Road,Ulverston,Cumbria,,LA12 9BN,0632123915002A,Playdale Playgrounds Ltd,Marl Business Park,Ulverston,Cumbria,,LA12 9BN,y,,,,no,WORKSHOP AND PREMISES,"12,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marl International Ltd,Marl Business Park,Morecambe Park,Ulverston,Cumbria,,LA12 9BN,0632123915000B,Marl International Ltd,Marl Business Park,Ulverston,Cumbria,,LA12 9BN,y,,,,no,FACTORY AND PREMISES,"135,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marks & Spencer Plc,Bellrock Prop & Facilities Managemnt Ltd,Enterprise House,Sunningdale Road,Leicester,,LE3 1UR,00141901002009,Advertising Right,Marks & Spencer Library Road,Kendal,Cumbria,,LA9 4QB,y,,,,no,ADVERTISING RIGHT,820
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marks & Spencer Plc,Bellrock Prop & Facilities Managemnt Ltd,Enterprise House,Sunningdale Road,Leicester,,LE3 1UR,0014190100110A,Marks & Spencer Plc,Library Road,Kendal,,,LA9 4QB,y,,,,no,SHOP AND PREMISES,"412,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Market Street Filling Station Ltd,C/o Mr Richard Downs,Market Street Filling Station,Market Street,Broughton In Furness,Cumbria,LA20 6HP,07033055050006,Market Street Filling Station,Market Street,Broughton In Furness,Cumbria,,LA20 6HP,y,,,,yes,SHOP AND PREMISES,"2,550"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mark Nellist Ltd,Cobble Cornmill,Millness,Crooklands,Milnthorpe,Cumbria,LA7 7NS,03859135100014,Cobble Cornmill,Millness,Crooklands,Milnthorpe,Cumbria,LA7 7NS,y,,,,yes,STORE AND PREMISES,"3,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mark Leigh Kitchens (Lancaster) Ltd,11 Common Garden Street,Lancaster,,,,LA1 1XD,00142780850002,85 Stricklandgate,Kendal,Cumbria,,,LA9 4RA,y,,,,no,SHOP AND PREMISES,"10,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maritime & Coastguard Agency,Regional Business Unit,Wales & West Of England,Tunn Head,Mumbles,Swansea,SA3 4EX,0025032535100A,Arnside Coastguard Station,The Promenade,Arnside,Carnforth,Lancashire,LA5 0HA,y,,,,no,COASTGUARD STATION & PREMISES,"2,850"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marek Property Ltd,Woodlands,6a Gainsborough Road,Southport,Lancashire,,PR8 2EY,0365893900000A,1 The Chapel,Staveley,Kendal,Cumbria,,LA8 9LN,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mare Uk Ltd,Room 20,53 Stramongate,Kendal,Cumbria,,LA9 4BH,00143090530022,Room 22,53 Stramongate,Kendal,Cumbria,,LA9 4BH,y,,,,no,OFFICES AND PREMISES,870
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mare Uk Ltd,Room 20,53 Stramongate,Kendal,Cumbria,,LA9 4BH,00143090530020,Room 20,53 Stramongate,Kendal,Cumbria,,LA9 4BH,y,,,,yes,OFFICES AND PREMISES,"1,675"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd,Castle Mills,Aynam Road,Kendal,Cumbria,,LA9 7DE,00142255040002,Skan Pet Care Ltd,Unit 2,Mintsfeet Road South,Kendal,Cumbria,LA9 6ND,y,,,,no,WAREHOUSE AND PREMISES,"11,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd,Castle Mills,Aynam Road,Kendal,Cumbria,,LA9 7DE,00142255111110,Unit 2 At Gibsons Of Kendal,Mintsfeet Road South,Kendal,Cumbria,,LA9 6ND,y,,,,no,WAREHOUSE AND PREMISES,"17,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd,Castle Mills,Aynam Road,Kendal,Cumbria,,LA9 7DE,00142215050003,S T C Distributors,Mintsfeet Road North,Kendal,Cumbria,,LA9 6LZ,y,,,,no,WAREHOUSE AND PREMISES,"29,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd,Castle Mills,Aynam Road,Kendal,Cumbria,,LA9 7DE,00140035060235,Mardix Castle Mills Business Park,Aynam Road,Kendal,Cumbria,,LA9 7DF,y,,,,no,WORKSHOP AND PREMISES,"105,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd,Castle Mills,Aynam Road,Kendal,Cumbria,,LA9 7DE,00141328032012,Mardix Automatic Controls,Westmorland Business Park,Kendal,Cumbria,,LA9 6NS,y,,,,no,FACTORY AND PREMISES,"168,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marchbanks (north East) Properties Limited,7 Badgers Rake,Ambleside,,,,LA22 0AL,0507033007000A,7 Badgers Rake,Ambleside,,,,LA22 0AL,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"2,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marchbanks (north East) Properties Limited,12 Badgers Rake,Ambleside,,,,LA22 0AL,05070330120001,12 Badgers Rake,Ambleside,,,,LA22 0AL,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maple Grove Developments Ltd,C/o JLL,One Piccadilly Gardens,Manchester,,,M1 1RG,00142785530011,Atkinsons Yard,Woolpack Yard Stricklandgate,Kendal,Cumbria,,LA9 4NG,y,,,,no,CAR PARK AND PREMISES,"8,600"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manuka Health Store Limited,73 Lowther Street,Whitehaven,Cumbria,,,CA28 7AH,05581210440005,44 Main Road,Windermere,Cumbria,,,LA23 1DX,y,,,,yes,SHOP AND PREMISES,"5,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manna House,Unit 43,Castle Mills Business Park,Aynam Road,Kendal,Cumbria,LA9 7DF,00140035060043,Unit 43,Castle Mills Business Park,Aynam Road,Kendal,Cumbria,LA9 7DF,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,OFFICES AND PREMISES,"19,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manna House,Unit 43,Castle Mills Business Park,Aynam Road,Kendal,Cumbria,LA9 7DF,00140035060000,Former Car Park At Castle Mills Business Park,Aynam Road,Kendal,Cumbria,,LA9 7DF,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,LAND USED FOR STORAGE AND PREMISES,"1,425"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manjushri Kmc,Conishead Priory Main Building,Priory Road,Ulverston,Cumbria,,LA12 9QQ,06321489186001,South Quadrangle,Conishead Priory,Ulverston,Cumbria,,LA12 9QQ,y,,Mandatory Charity Relief 80%,,no,WORKSHOP AND PREMISES,"1,750"
