OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/01/2016,55275,91.37,0,Fuel filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/01/2016,55276,53.9,0,Fuel filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/01/2016,55277,41.63,0,Fuel filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/01/2016,55278,14.09,0,Fuel filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Peter Marshall,7803122,20/01/2016,55279,500,0,Monthly rent for 15 Fleece Inn Yard,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,27/01/2016,55283,1020,0,"Gate fees, handling & baling of",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,27/01/2016,55284,1910.64,0,"Gate fees, handling & baling of",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RS COMPONENTS LTD,1002091,20/01/2016,55285,85.49,0,1 x Bottle of Loctite Sealant Liquid.,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RS COMPONENTS LTD,1002091,20/01/2016,55285,66.34,0,1 x Bottle of Loctite Sealant Liquid.,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS TOWN COUNCIL,,20/01/2016,55286,590,0,The condition of the names on the Grange,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,STONECROSS MANOR HOTEL,,20/01/2016,55287,466.62,0,Flood victim - accommodation at,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Robinson Property Servs & Joinery Cntrs,,20/01/2016,55288,18,0,Repair work to the door at 6 White Moss,192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS CIVIC SOCIETY,,20/01/2016,55289,1499.72,0,Maintain Prom beds and orchard at,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Nottingham City Council,,20/01/2016,55290,8800,0,Off Street Car Parks Business Advice,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,20/01/2016,55291,55.55,0,Train Ticket to Solihull for TB,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,20/01/2016,55292,1600,0,Cost of legal staffing advertisement.,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,20/01/2016,55293,1200,0,Rent in advance ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poole Townsend Lettings,,20/01/2016,55294,1700,0,First rent ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/01/2016,55299,8.64,0,Fuel filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/01/2016,55300,40.4,0,Fuel filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,MOUCHEL LTD,1686040,25/01/2016,55301,31.79,0,DVLA checks from 1 April 2015 to 31,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,25/01/2016,55302,2541.67,0,Stray Dog Service 2015-16,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND VETERINARY GROUP,,25/01/2016,55304,123.42,0,Vet Inspections for Licensing Department,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,02/01/2016,55305,913.24,0,WLR3 Business Line Rental and Zen Lite,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,02/01/2016,55305,1174.35,0,WLR3 Business Line Rental and Zen Lite,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,System People Ltd,,25/01/2016,55306,666,0,Agency Contract fees for Jonny,271100,ICT Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,25/01/2016,55307,80,0,Four nights accomodation at Kendal,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,25/01/2016,55308,124,0,Four nights accomodation at Kendal,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,25/01/2016,55309,610,0,Job advert for Canal and Rivers Trust.,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,25/01/2016,55310,9.34,0,1 x 3m VGA extension cable for Canal,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Secure Information Solutions Ltd,1593831,25/01/2016,55311,2000,0,Crystal Reports Server Embedded 2013 -,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOOMIS UK LTD,3200432,25/01/2016,55312,105.5,0,2015-16  Langstone House Surcharge,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Revenues and Benefits,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,25/01/2016,55312,951.28,0,2015-16  Langstone House Surcharge,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Frazer PA Services,,25/01/2016,55313,210.38,0,"Reception Duties @ 124 Highgate, Kendal",150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STAVELEY WITH INGS PARISH COUNCIL,,25/01/2016,55314,1000,0,Shop Front Grant for Staveley,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Policy & Partnerships,SLDC as Agent,,Youth Engagement Service,,25/01/2016,55315,1620,0,Contirbution from South lakeland an,179999,Education Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,25/01/2016,55316,174,0,Fees re: Bankruptcy Proceedings - ,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,25/01/2016,55317,494,0,Fees re: Bankruptcy Proceedings - ,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MAJESTIC PUBLICATIONS LTD,4353962,25/01/2016,55318,235,0,sixth of a page St Mary's Hospice Diary,171113,Education Library Books
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,REAL ASSET MANAGEMENT PLC,2454806,25/01/2016,55321,1580,0,"Annual software maintenance Asset 4000,",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTH WEST EMPLOYERS,,25/01/2016,55322,1236.1,0,Maximising Income Generation.,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,25/01/2016,55323,98.86,0,SLDC Cemetery waster bin emptying April,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WOOF'S OF SEDBERGH,,25/01/2016,55326,365,0,MINI BUS SITE VISITS FOR MEMBERS RE,361300,Public Transport Passenger Transport
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIWM Enterprises Ltd,2731563,25/01/2016,55327,700,0,Job Board listing and two adverts in the,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,02/01/2016,55328,41.67,0,Data for 19 Sim cards for pay and,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EE UK LTD (NCR),,02/01/2016,55328,117,0,Data for 19 Sim cards for pay and,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,Driver Hire Lancaster,7762440,25/01/2016,55329,700.8,0,Agency driver - October 2015,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,25/01/2016,55330,265,0,Training 2015/16,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IAN F NICHOLSON LTD,6768166,25/01/2016,55331,2450,0,30/12 flood waste collections,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,25/01/2016,55332,933.74,0,Sensor,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,25/01/2016,55333,324,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,25/01/2016,55334,894.82,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,25/01/2016,55335,53.62,0,COTC cover at Ulverston & Ecclerigg,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,25/01/2016,55335,108.88,0,COTC cover at Ulverston & Ecclerigg,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,25/01/2016,55336,433.19,0,Clinical waste collections - November,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,25/01/2016,55337,2067.74,0,Clinical waste collections - January,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,25/01/2016,55338,67.29,0,Pipe,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,25/01/2016,55339,36.72,0,Pipe,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,25/01/2016,55340,380,0,Sensor,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,25/01/2016,55341,8.22,0,Cap,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,25/01/2016,55342,42.9,0,COTC cover at Ulverston & Ecclerigg,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,25/01/2016,55342,87.1,0,COTC cover at Ulverston & Ecclerigg,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,25/01/2016,55343,94,0,Response Plus Licence Fee,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,25/01/2016,55344,75.95,0,Response Plus Top up Postage,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55348,90,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55348,135,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAVID HAYTON LTD,2312632,25/01/2016,55348,9318.27,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,DAVID HAYTON LTD,2312632,25/01/2016,55348,55,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55349,90,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55349,135,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAVID HAYTON LTD,2312632,25/01/2016,55349,9318.27,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,DAVID HAYTON LTD,2312632,25/01/2016,55349,55,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55350,90,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55350,135,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAVID HAYTON LTD,2312632,25/01/2016,55350,8083.27,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,DAVID HAYTON LTD,2312632,25/01/2016,55350,55,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55351,90,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55351,135,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAVID HAYTON LTD,2312632,25/01/2016,55351,8083.27,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,DAVID HAYTON LTD,2312632,25/01/2016,55351,55,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55352,90,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAVID HAYTON LTD,2312632,25/01/2016,55352,135,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAVID HAYTON LTD,2312632,25/01/2016,55352,8083.27,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Internal Trading Accounts,,DAVID HAYTON LTD,2312632,25/01/2016,55352,55,0,Peugeot Bipper S 1.3 HDi75 vehicles per,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,25/01/2016,55356,167.18,0,I wheelie bin  exchange on a monthly,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,25/01/2016,55357,464,0,100 x PCN Rolls,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SMS (SALCOMBE) LTD,4558962,25/01/2016,55358,16.62,0,Assortment of Parts for Yanmar 6LYA,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SMS (SALCOMBE) LTD,4558962,25/01/2016,55359,19.8,0,Assortment of Parts for Yanmar 6LYA,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SMS (SALCOMBE) LTD,4558962,25/01/2016,55360,411.3,0,Assortment of Parts for Yanmar 6LYA,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MT Property Maintenance Services,,25/01/2016,55367,600,0,Professionally cleaned and,101300,Building Floor Coverings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Development Implementation,SLDC as Agent,,NORTHERN PRINT DISTRIBUTION LTD,4109774,25/01/2016,55368,383,0,Packing & Shipment of 750 brochures Lake,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SCK WEB WORKS LTD,6994365,25/01/2016,55369,480,0,Purchase of 10 support hours @ �48.00p/h,271515,ICT Website Development
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STRAIGHT MANUFACTURING PLC,,27/01/2016,55371,17463.6,0,Per quotation 0000003714,182011,Environment Waste Management Consumables
