ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0880,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0880,30/06/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection Of Dwelling,"Langwell, Allithwaite Road, Grange-Over-Sands, LA11 7EH",25/08/2004,Decided,OSGB36,339989.2,476879.4,,29/07/2004,Withdrawn,Delegated,30/07/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,John Coward Architects Ltd,05/07/2004,26/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0881,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0881,30/06/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Garage,"Land North Of Bridge End Barn, Soutergate, Kirkby In Furness",25/08/2004,Decided,OSGB36,322747,481483,,03/08/2004,Approve,Delegated,04/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002620,Kirkby Ireleth,,,,05/07/2004,26/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0882,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0882,06/08/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6009,Q15 Minor general industry - storage - warehousing,Erection Of Workshop To Be Used For Welding & Fabrication,"Light Oaks, Killington, Carnforth, LA6 2EY",01/10/2004,Decided,OSGB36,361935.3728,487757.7107,,21/09/2004,Approve,Delegated,22/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002619,Killington,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0883,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0883,30/06/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extensions To Dormers,"6 Burton Park, Burton In Kendal, Carnforth, LA6 1JB",25/08/2004,Decided,OSGB36,352887.1,476588.4,,03/08/2004,Approve,Delegated,04/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,C A Rushton,05/07/2004,26/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0884,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0884,02/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Dormer Extension,"2 Park View, Arnside, Carnforth, LA5 0EB",27/08/2004,Decided,OSGB36,345910.5,478394.4,,03/08/2004,Approve,Delegated,04/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,D H Design,06/07/2004,27/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0885,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0885,25/11/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Use Of Land For Twelve Holiday Chalets,"Topthorn, Whinfell, Kendal, LA8 9EG",20/01/2005,Decided,OSGB36,355727.8,498535.3,,26/07/2005,Approve,Delegated,26/07/2005,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002659,Whinfell,,,,29/11/2004,20/12/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0886,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0886,12/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Change Of Use Of Agricultural Land To Domestic Curtilage And Erection Of Double Garage And Parking/turning Area,"Wood End Cottage, Low Biggins, Carnforth, LA6 2DH",06/09/2004,Decided,OSGB36,360577.8,478084.5,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,Jmp Architects Limited,08/07/2004,29/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0887,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0887,22/07/2004,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Repair Work Following Fire Damage,"Stone Cross Mansion, Daltongate, Ulverston, LA12 7RY",16/09/2004,Decided,OSGB36,328117.2,478357.2,,01/09/2004,Approve,Delegated,02/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Curtins Consulting Engineers Plc,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0888,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0888,01/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two Storey Extension And Conservatory,"12 Finley Drive, Kendal, LA9 6DN",26/08/2004,Decided,OSGB36,351951.3,493911.8,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hilary Brown,05/07/2004,26/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0889,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0889,02/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extensions And Alterations,"Whinfield, 8 Springfield Avenue, Ulverston, La12 0ed",27/08/2004,Decided,OSGB36,328574.3,477609.3,,03/08/2004,Approve,Delegated,04/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,John Coward Architects Ltd,05/07/2004,26/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0890,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0890,02/07/2004,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,Illuminated & Non-Illuminated Signs,"Benfield Motors, Mintsfeet Road, Kendal, LA9 6DE",27/08/2004,Decided,OSGB36,352015,493570,,21/09/2004,Approve,Delegated,22/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hawes Signs,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0891,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0891,06/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension To Form En-Suite And Kitchen With Patio Over,"Hale Bank, Hale, Milnthorpe, LA7 7BL",31/08/2004,Decided,OSGB36,350301.5,478496.5,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,H R Wheatman,08/07/2004,29/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0892,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0892,02/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition Of Existing Redundant Buildings.  Construction Of 46 No. Apartments With Associated Car Parking. Construction Of Retail Unit.  Provision Of Car Parking For Riverside Hotel,"Land Adjacent To The Riverside Hotel, Beezon Road, Kendal",27/08/2004,Decided,OSGB36,351811,493070,,21/06/2006,Approve,Delegated,23/06/2006,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,"Corstophine & Wright, Hills Erwin",05/07/2004,26/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0893,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0893,02/07/2004,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Replacement Of Existing Render,"Mint House Barn, Gilthwaiterigg Lane, Kendal, LA9 6NT",27/08/2004,Decided,OSGB36,352165,494331.8,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,06/07/2004,27/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0894,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0894,25/08/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Stable,"High Sampool, Levens, Kendal, LA8 8EQ",20/10/2004,Decided,OSGB36,348212.4,484663.6,,11/10/2004,Approve,Delegated,13/10/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002624,Levens,,,,02/09/2004,23/09/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0895,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0895,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Erection Of Animal Feed Store,"Site At Moss Lane, Holme",30/08/2004,Decided,OSGB36,351898.9432,478715.3369,,09/08/2004,Approve,Delegated,11/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,Lakes Design,13/07/2004,03/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0896,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0896,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Detached Garage,"Murley Moss, 12 Oxenholme Road, Kendal, LA9 7NJ",30/08/2004,Decided,OSGB36,352411.9,490935,,06/09/2004,Approve,Delegated,07/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr V Hughes (avh Developments),09/07/2004,30/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0897,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0897,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion Of Barn To Two Dwellings & Installation Of Sewage Treatment System,"Chapel House Farm, High Casterton, LA6 2SE",30/08/2004,Decided,OSGB36,362078.8,478108.5,,05/10/2005,Approve,Delegated,06/10/2005,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002594,Casterton,,,Barden Planning Consultants,14/07/2004,04/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0898,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0898,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension,"The Residence At Coal Yeat, Lowick, Nr Ulverston",30/08/2004,Appeal,OSGB36,329340,483629,,09/08/2004,Refuse,Delegated,13/08/2004,APP/M0933/A/04/1167150,06/05/2005,Dismissed,http://statistics.data.gov.uk/id/statistical-geography/E04002603,Egton With Newland,,,Hanson Walford Marston,05/08/2004,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0899,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0899,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Vehicular Access,"46 Windermere Road, Kendal, LA9 5EP",30/08/2004,Decided,OSGB36,351065.1,493283.3,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Ian Gibson,14/07/2004,04/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0900,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0900,13/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First Floor Extension,"21 Ruskin Close, Kendal, LA9 7LA",07/09/2004,Appeal,OSGB36,352281.3,491077.9,,21/09/2004,Refuse,Delegated,22/09/2004,APP/M0933/A/1170419,09/05/2005,Dismissed,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,14/07/2004,04/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0901,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0901,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Creation Of New Car Dealership, Including Demolition Of Existing Buildings And Construction Of New Premises.","Land At Junction Mint Bridge Road & Shap Road, Kendal, LA9 6NF",30/08/2004,Decided,OSGB36,352108.2283,494157.0389,,10/09/2004,Refuse,Committee,10/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hanson Walford Marston,13/07/2004,03/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0902,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0902,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,,,Cycle Bridge,"Westmorland General Hospital, Westmorland Hospitals N H S Trust Burton Road, Kendal, LA9 7RG",30/08/2004,Decided,OSGB36,352431.8,490369.5,,06/09/2004,Approve,Committee,06/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Sldc Design Team,19/07/2004,09/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0903,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0903,05/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Side Extensions And Rear Conservatory,"1 Gleaston Lane, Stainton With Adgarley, Barrow-In-Furness, La13 0np",30/08/2004,Decided,OSGB36,324928,472177.4,,04/08/2004,Approve,Delegated,04/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002658,Urswick,,,Plans Drawn,08/07/2004,29/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0904,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0904,20/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Installation Of Rooflight,"77 Captain French Lane, Kendal, LA9 4HX",14/09/2004,Decided,OSGB36,351260.7,492301.9,,24/08/2004,Approve,Delegated,25/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,21/07/2004,11/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0905,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0905,19/11/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension & Extension Into Adjoining Shippon & Erection Of Detached Stable Block,"Holme Park Farm, Lambrigg, Kendal, LA8 0DJ",14/01/2005,Decided,OSGB36,359526.5,495578.1,,11/01/2005,Approve,Delegated,13/01/2005,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002623,Lambrigg,,,,19/11/2004,10/12/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0906,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0906,06/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Summerhouse,"Ingilnook, Charney Well Lane, Grange-Over-Sands, LA11 6DB",31/08/2004,Decided,OSGB36,340688.3,478037.8,,18/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,,13/07/2004,03/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0907,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0907,06/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Extension,"6 Millbeck, New Hutton, Kendal, LA8 0AT",31/08/2004,Decided,OSGB36,356508,490428,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002637,New Hutton,,,Acorn (kendal),13/07/2004,03/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0908,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0908,16/07/2004,http://id.esd.org.uk/service/487,Full planning applications,,,Installation Of Telecommunications Mast & Associated Equipment,"Land At Low Heversham Head, Milnthorpe, LA7 7ES",10/09/2004,Decided,OSGB36,349827,483674,,25/08/2004,Refuse,Delegated,25/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002612,Heversham,,,Pentland Ltd,18/08/2004,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0909,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0909,06/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments," Extension, Porch And Detached Garage","2 Park Garth, Little Urswick, Ulverston, La120pl",31/08/2004,Decided,OSGB36,326300.4,473481,,11/08/2004,Approve,Delegated,11/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002658,Urswick,,,Peter Clucas,13/07/2004,03/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0910,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0910,02/08/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement Windows And Barge Boards,"51 Serpentine Road, Kendal, LA9 4PE",27/09/2004,Decided,OSGB36,351192.1,492736.2,,06/09/2004,Approve,Delegated,07/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,05/08/2004,26/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0911,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0911,06/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Conservatory,"Catholes, Hophouse Lane, Kirkby Lonsdale, LA6 2EH",31/08/2004,Decided,OSGB36,359471.4,479188.8,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,,26/07/2004,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0912,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0912,07/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Dormer Extension,"45 Kettlewell Road, Kendal, LA9 5PE",01/09/2004,Decided,OSGB36,350824.6,494406.8,,29/07/2004,,,29/07/2004,,          ,,,,,,Mr Paul Fothergill,13/07/2004,03/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0913,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0913,09/07/2004,http://id.esd.org.uk/service/1733,Prior notification of development,,,Agricultural Building For General Storage,"Gilsmere Farm, Gilsmere Nook, Killington",06/08/2004,Decided,OSGB36,358794,487712,,21/07/2004,Approve,Delegated,21/07/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002619,Killington,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0914,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0914,07/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion Of Coach House To Dwelling,"Outbuildings To The Coach House, Casterton, Carnforth, LA6 2LA",01/09/2004,Decided,OSGB36,361980,479372,,05/10/2004,Approve,Delegated,06/10/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002594,Casterton,,,The Wright Design Partnership,14/07/2004,04/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0915,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0915,07/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Conservatory,"37 Redhills Road, Arnside, Carnforth, LA5 0AR",01/09/2004,Decided,OSGB36,345426.2,478367.8,,17/08/2004,Approve,Delegated,19/08/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,Building Drawing Services,14/07/2004,04/08/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0916,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0916,07/07/2004,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition Of Existing Redundant Buildings,"Land Adjacent To The Riverside Hotel, Beezon Road, Kendal",01/09/2004,Decided,OSGB36,351811,493070,,21/06/2006,Approve,Delegated,23/06/2006,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,"Corstorphine & Wright, Hills Erwin",08/07/2004,29/07/2004,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0917,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0917,27/07/2004,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,New Shopfront. Air Conditioning Unit And Satellite Dish,"11 Market Street, Ulverston, LA12 7AY",21/09/2004,Decided,OSGB36,328623.9,478368,,01/09/2004,Approve,Delegated,02/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,K D H Design Services Ltd,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2004/0918,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2004/0918,27/07/2004,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Internal Shopfitting Works, New Shopfront, Air Conditioning Unit & Satellite Dish","11 Market Street, Ulverston, LA12 7AY",21/09/2004,Decided,OSGB36,328623.9,478368,,01/09/2004,Approve,Delegated,02/09/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,K D H Design Services,          ,          ,,
