OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,20/02/2019,84158,35,0,MOTs 2018/19,MOTs 2018/19,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,JEWSON LIMITED,348407,25/02/2019,84159,29.42,0,Fixtures & fittings 2017/18,Fixtures & fittings 2017/18,Fixtures & Fittings,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,20/02/2019,84160,191.68,0,Switches,Switches,Transport-Repair & Maintenance,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CANNON HYGIENE LTD,1298292,20/02/2019,84161,2656.18,0,Clinical waste collections - 2018/19,Clinical waste collections - 2018/19,Clinincal Waste Disposal Costs,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,20/02/2019,84164,65.19,0,SIP calls not covered by SIP rental,SIP calls not covered by SIP rental,Telephones-Calls,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,20/02/2019,84165,70.61,0,SIP calls not covered by SIP rental,SIP calls not covered by SIP rental,Telephones-Calls,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Housing Services,,My Dream Cleaners Ltd,9839482,20/02/2019,84166,299.75,0,Cleaning at Town View Fields,Cleaning at Town View Fields,Cleaning Supplies & Services,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic and Member Services,Central Services,,GRANTS- MISCELLANEOUS,,20/02/2019,84167,250,0,Locality donation to deliver a,Locality donation to deliver a,Contributions to Organisations,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Vivid Resourcing,,20/02/2019,84168,812,0,SUPPLY OF CONTRACT WORKER FOR PLANNING,SUPPLY OF CONTRACT WORKER FOR PLANNING,Contract & Agency staff,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Park Avenue,,20/02/2019,84169,1110,0,AGENCY PLANNING OFFICER,AGENCY PLANNING OFFICER,Contract & Agency staff,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic Services,Central Services,,Sellick Partnership Group Ltd,4156002,20/02/2019,84170,1150,0,Locum Fees ,Locum Fees ,Contract & Agency staff,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic Services,Central Services,,Sellick Partnership Group Ltd,4156002,20/02/2019,84171,1500,0,Locum Fees ,Locum Fees ,Contract & Agency staff,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Policy & Partnerships,Central Services,,CUMBRIA COUNTY COUNCIL,,20/02/2019,84174,714.29,0,Multi Agency Gold Incident Command,Multi Agency Gold Incident Command,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic and Member Services,Central Services,,GRANTS- MISCELLANEOUS,,20/02/2019,84175,250,0,Locality donation Revamp outdoor area?,Locality donation Revamp outdoor area?,Contributions to Organisations,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Human Resources,Central Services,,Health Assured Limited,,25/02/2019,84176,308,0,Health Assured Councelling June 18 E.,Health Assured Councelling June 18 E.,Drs/Occ Health Fees,311410,Healthcare-Occupational Therapy services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,External Trading Accounts,,APEX RADIO SYSTEMS LTD,2485670,20/02/2019,84177,68,0,Annual Base Station & Licence Fee for,Annual Base Station & Licence Fee for,Equipment Furniture Materials,913000,Technical Support Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Central Services,,Paul Hopwood,,20/02/2019,84178,250,0,Deep Cleaning,Deep Cleaning,Contract & Agency staff,131310,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Central Services,,LAMBERT SMITH HAMPTON GROUP,2521225,20/02/2019,84179,2178,0,SLDC Energy Efficiency Modifications,SLDC Energy Efficiency Modifications,Contract payments,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,,NEWSQUEST MEDIA GROUP LTD,3102566,20/02/2019,84180,222.18,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Advertising,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Central Services,,CUMBRIA COUNTY COUNCIL,,20/02/2019,84181,598,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,LAND CHARGE SEARCH ENQUIRIES COMMONS,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Central Services,,CUMBRIA COUNTY COUNCIL,,20/02/2019,84182,4028.8,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Central Services,,CUMBRIA COUNTY COUNCIL,,20/02/2019,84183,2402,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Environment and Housing,Housing Services,,James Andrews Recruitment Solutions,6834852,25/02/2019,84188,1475.25,0,Agency worker for Community-led Housing,Agency worker for Community-led Housing,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,25/02/2019,84189,180,0,Parts,Parts,Transport-Repair & Maintenance,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,25/02/2019,84190,72.27,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,25/02/2019,84191,71.39,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Central Services,,SSI SCHAEFER LTD,676451,25/02/2019,84192,15498,0,ESPO Framework 860_18 Lot 1a,ESPO Framework 860_18 Lot 1a,Purchase of Plant Machinery,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,EPIC Media Group Ltd,4914098,25/02/2019,84193,265,0,Vehicle curtains,Vehicle curtains,Transport-Repair & Maintenance,191010,Facilities Advertising Promo & Recruit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Transport Planning Policy,,ARCO LIMITED,133804,25/02/2019,84194,0.73,0,Cleaning materials,Cleaning materials,Cleaning Supplies & Services,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,PROBRAND LTD,2653446,25/02/2019,84195,316.9,0,Logitech MK270 keyboards and mice,Logitech MK270 keyboards and mice,Computer-Supplies,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84196,234.1,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84197,-3.92,0,Cleaning materials,Cleaning materials,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84198,51.88,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84199,-2.15,0,Cleaning materials,Cleaning materials,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84200,116.88,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84201,-53.4,0,Cleaning materials,Cleaning materials,Job Consumables,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84202,217.77,0,Cleaning materials,Cleaning materials,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,25/02/2019,84203,255,0,Call outs,Call outs,Vehicle - Tyres,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,25/02/2019,84204,55,0,Call outs,Call outs,Vehicle - Tyres,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,25/02/2019,84205,39,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,25/02/2019,84206,35,0,MOTs 2018/19,MOTs 2018/19,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,25/02/2019,84207,60.29,0,Parts,Parts,Transport-Repair & Maintenance,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,TPS Preston,,25/02/2019,84208,87.28,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,TPS Preston,,25/02/2019,84209,43.64,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/02/2019,84210,201.84,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/02/2019,84211,54.81,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,Southfield RCV Services,,25/02/2019,84212,506.25,0,Repairs,Repairs,Transport-Repair & Maintenance,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,25/02/2019,84213,243.46,0,Switches,Switches,Transport-Repair & Maintenance,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,TTS (GARSTANG) LTD,4990573,25/02/2019,84214,196.91,0,Repair weigher,Repair weigher,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,Verizon Connect UK Ltd,5265904,25/02/2019,84215,50,0,Annual fee for 70 vehicles from 01/06/18,Annual fee for 70 vehicles from 01/06/18,Transport-Repair & Maintenance,361000,Public Transport Fleet Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,27/02/2019,84216,534.76,0,Parts,Parts,Transport-Repair & Maintenance,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,27/02/2019,84217,137.06,0,Parts,Parts,Transport-Repair & Maintenance,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,27/02/2019,84218,61.46,0,Parts,Parts,Transport-Repair & Maintenance,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic and Member Services,Central Services,,DUDDON PARISH COUNCIL,,27/02/2019,84219,150,0,"Locality donation to fund a projector,","Locality donation to fund a projector,",Contributions to Organisations,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic and Member Services,Central Services,,LLG Legal Training,,27/02/2019,84223,898,0,Weekend School Training ,Weekend School Training ,Training Costs,261520,Human Resources Training
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Central Services,,LANCASTER TRAINING SERVICES LTD,1447612,27/02/2019,84224,48.41,0,Training 2018/19 (GWK),Training 2018/19 (GWK),Training Costs,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASTER TRAINING SERVICES LTD,1447612,27/02/2019,84224,532.59,0,Training 2018/19 (GWK),Training 2018/19 (GWK),Training Costs,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Housing Services,,Cumbrian Properties,4196515,25/02/2019,84225,700,0,Rent in advance and deposit,Rent in advance and deposit,Homelessness Prevention,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,27/02/2019,84226,385.6,0,MOTs 2018/19 & vehicle cleaning,MOTs 2018/19 & vehicle cleaning,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,27/02/2019,84227,1011,0,Parts,Parts,Transport-Repair & Maintenance,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,27/02/2019,84228,366.7,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,27/02/2019,84229,40.2,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Housing Services,,Landlord,,25/02/2019,84230,600,0,Rent in advance and deposit,Rent in advance and deposit,Homelessness Prevention,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Westmorland Centre Parking Office,Highways & Transport Services,,LOOMIS UK LTD,3200432,27/02/2019,84235,1061.79,0,Cash collection January 2019 - March,Cash collection January 2019 - March,Private Contractos gen,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,27/02/2019,84237,54,0,DBS Checks for Taxi Drivers,DBS Checks for Taxi Drivers,Criminal Records Bureau,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,,THE CATERING PARTNERSHIP,3150517,27/02/2019,84238,117.1,0,Call out to replace lid gasket on,Call out to replace lid gasket on,Equipment Furniture Materials,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic Services,Central Services,,Sellick Partnership Group Ltd,4156002,27/02/2019,84239,1187.5,0,Locum Fees ,Locum Fees ,Contract & Agency staff,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANDMARK INFORMATION GROUP LIMITED,2892803,27/02/2019,84240,250,0,Historical National Grid Annual Licence,Historical National Grid Annual Licence,Sea Defences & Land Drainage,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Housing Services,,Name redacted,,27/02/2019,84242,200,0,Removal charges,Removal charges,Homelessness Prevention,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,27/02/2019,84243,191.81,0,Consumables 2018/19,Consumables 2018/19,Job Consumables,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,Southfield RCV Services,,25/02/2019,84247,315,0,Repairs,Repairs,Transport-Repair & Maintenance,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Greenwich Leisure Ltd,,25/02/2019,84250,5000,0,Contributions to Greenwich Leisure Ltd,Contributions to Greenwich Leisure Ltd,Contributions to Organisations,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,ITPS Professional Services Ltd (DD),,01/02/2019,84251,47,0,Installation of PSTN Line,Installation of PSTN Line,Software Maintenance,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,ITPS Professional Services Ltd (DD),,01/02/2019,84251,46,0,Installation of PSTN Line,Installation of PSTN Line,Computer-Phone Lines,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,ITPS Professional Services Ltd (DD),,01/02/2019,84251,12.07,0,Installation of PSTN Line,Installation of PSTN Line,Telephones-Calls,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,EE UK LTD (NCR),,01/02/2019,84252,25,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Mobile Phones,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Highways & Transport Services,,EE UK LTD (NCR),,01/02/2019,84252,144.77,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Fixed Plant & Machinery Maint,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,EE UK LTD (NCR),,01/02/2019,84252,55.9,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Equipment Furniture Materials,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Cultural Environmental Regulatory & Planning Services,,EE UK LTD (NCR),,01/02/2019,84252,11.45,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Equipment Furniture Materials,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,25/02/2019,84253,37,0,Cisco 1921 with DSL failover card,Cisco 1921 with DSL failover card,Computer-Phone Lines,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,25/02/2019,84254,37,0,Cisco 1921 with DSL failover card,Cisco 1921 with DSL failover card,Computer-Phone Lines,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic and Member Services,Central Services,,GRANTS- MISCELLANEOUS,,25/02/2019,84255,250,0,Locality Donation to buy an interactive,Locality Donation to buy an interactive,Contributions to Organisations,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,25/02/2019,84256,-6.56,0,Cisco 1921 with DSL failover card,Cisco 1921 with DSL failover card,Computer-Phone Lines,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Macdonald & Company Freelance Ltd,3882135,25/02/2019,84257,2196,0,Supply of Contract Worker for Planning,Supply of Contract Worker for Planning,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,25/02/2019,84258,35,0,MOTs 2018/19,MOTs 2018/19,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/02/2019,84259,135.6,0,Cleaning materials,Cleaning materials,Job Consumables,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,C M SIGNS,,25/02/2019,84260,298,0,A4 Plain backing plates with channels &,A4 Plain backing plates with channels &,Advertising,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Cultural Environmental Regulatory & Planning Services,,NEWSQUEST MEDIA GROUP LTD,3102566,25/02/2019,84262,300,0,Advertising in In Cumbria,Advertising in In Cumbria,Publicity Marketing,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic and Member Services,Central Services,,IMPROVEMENT & DEVELOPMENT AGENCY,3675577,25/02/2019,84263,150,0,Effective Opposition programme course,Effective Opposition programme course,Conference Fees,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Democratic and Member Services,Central Services,,IMPROVEMENT & DEVELOPMENT AGENCY,3675577,25/02/2019,84264,50,0,Effective Opposition programme course,Effective Opposition programme course,Conference Fees,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,25/02/2019,84265,30,0,Call outs,Call outs,Vehicle - Tyres,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,25/02/2019,84266,30,0,Call outs,Call outs,Vehicle - Tyres,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Vivid Resourcing,,25/02/2019,84268,1936,0,SUPPLY OF CONTRACT WORKER FOR PLANNING,SUPPLY OF CONTRACT WORKER FOR PLANNING,Contract & Agency staff,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Housing Services,,Vivid Resourcing,,25/02/2019,84271,1127,0,Payment for FOB,Payment for FOB,Contract & Agency staff,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,ALAN MYERSCOUGH LTD,2027076,25/02/2019,84274,182.25,0,VAT,VAT,Vehicle Insured Damage,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/02/2019,84275,26.09,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,ALAN MYERSCOUGH LTD,2027076,25/02/2019,84277,250,0,VAT,VAT,Vehicle Insured Damage,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Internal Trading Accounts,,ALAN MYERSCOUGH LTD,2027076,25/02/2019,84278,250,0,VAT,VAT,Vehicle Insured Damage,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Highways & Transport Services,,ALAN MYERSCOUGH LTD,2027076,25/02/2019,84279,-250,0,VAT,VAT,Vehicle Insured Damage,381400,Vehicle Mgt Maintenance
