OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,07/04/2021,155302,2009.8,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAVAT Consulting t/a PSTAX,4810070,15/03/2021,153743,2065,0,2021/22 VAT and Employment Tax,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,29/03/2021,148715,2076.67,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,29/03/2021,153942,2080,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,08/03/2021,148180,2138.5,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,29/03/2021,154512,2138.5,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,29/03/2021,154573,2142,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,29/03/2021,154275,2156,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,17/03/2021,153221,2185.5,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,03/03/2021,149154,2200,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,03/03/2021,147451,2209,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,03/03/2021,149188,2209,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,29/03/2021,153252,2221.33,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,01/03/2021,148692,2227.36,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,07/04/2021,155303,2227.36,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,15/03/2021,153761,2232.5,0,Payment for,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RICARDO-AEA,8229264,22/03/2021,154257,2233,0,Assessing the offsetting potential for,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,15/03/2021,153250,2300,0,legal advice on subsidy control-ref,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Cumberland Hotel,,07/04/2021,155255,2300,0,Accommodation The Cumberland Hotel,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,22/03/2021,154300,2303,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,03/03/2021,149131,2325.6,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOLWAY DAF,1393710,03/03/2021,149151,2393.42,0,Repairs,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,29/03/2021,154491,2449.78,0,Revenues Printing 2020-21 (Printing,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Liftshare.com Ltd,3968472,29/03/2021,154483,2450,0,Lift share.com Ltd supply of Viability,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,15/03/2021,153292,2550,0,Accommodation 01/07/2020 - 24/09/2020,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,15/03/2021,153762,2600,0,October 2020 tree works - Ecclerigg,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,SLDC as Agent,,Viewdeck Consulting Limited,,29/03/2021,154595,2685,0,Cumbria Choice Consultancy Work,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,03/03/2021,149140,2700,0,A4 Trophee Lilac,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Richard A Majewicz,,10/03/2021,153206,2700,0,Specialists-Place Contract & Agency,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENDAL TOWN COUNCIL,,24/03/2021,154465,2700,0,Locality donation to fund improvements,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EDEN DISTRICT COUNCIL,,07/04/2021,155261,2700,0,Revs and Bens Digital Project,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Westmorland Centre Parking Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KIMPTON energy solutions,781553,15/03/2021,153276,2750,0,Feasibility study for water source heat,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,15/03/2021,153744,2765.14,0,Monthly lease of HMO for TA,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,15/03/2021,153281,2791.67,0,Stray dog contract 2020/21 collection,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Lake Wardens,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LYNCH MOTOR COMPANY LTD,4555463,07/04/2021,155287,2813.82,0,1 x Alltrax SR72500,907999,Marine Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE DOCUMENT MANAGEMENT GROUP LTD,5210023,29/03/2021,154273,2850,0,Fujitsu FI5750 scanner maintenance.,191200,Facilities Document Archiving & Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TOURISM,3027358,15/03/2021,153267,2945,0,STEAM Research,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,29/03/2021,153881,2948.23,0,Partnership fees 01/04/21 - 31/07/21,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,29/03/2021,154577,2948.23,0,Partnership fees 01/04/21 - 31/07/21,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,29/03/2021,154578,2948.23,0,Partnership fees 01/04/21 - 31/07/21,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,29/03/2021,154591,2948.23,0,Partnership fees 01/04/21 - 31/07/21,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,29/03/2021,154592,2948.23,0,Partnership fees 01/04/21 - 31/07/21,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,29/03/2021,154593,2948.23,0,Partnership fees 01/04/21 - 31/07/21,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Action Learning Associates LTD,,15/03/2021,153747,2985,0,23-25 Febuary 2021,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,07/04/2021,155297,3006,0,SL173/SM-A202FZWDBTU Samsung - **,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Proludic Ltd,4455803,29/03/2021,154572,3174.08,0,J2400 including delivery,331200,Sports & Playground- Maintenance- Servic
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,29/03/2021,154493,3210.53,0,Arnside Parking Strategy,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NEWSQUEST MEDIA GROUP LTD,3102566,22/03/2021,154190,3231.36,0,OSPPO Notice for the Westmorland Gazette,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TA and MB Ltd trading as TextAnywhere,,15/03/2021,153764,3260,0,100000 (one hundred thousand) SMS,271699,ICT- Telecommunications
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,01/03/2021,153758,3303.84,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Haymarket Media Group Ltd,267189,17/03/2021,153268,3330,0,DCP Compass Online Subscription,171114,Education Literature
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Citation Limited T/A Southalls,5751804,17/03/2021,153804,3370,0,Complete Fire Risk assessments as per,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,29/03/2021,153760,3408,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,29/03/2021,154526,3426.86,0,Glasdon Jubilee� General  Waste Bin in,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,29/03/2021,154618,3442,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,15/03/2021,153777,3452.5,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,24/03/2021,154382,3461.27,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,03/03/2021,149146,3473.69,0,Arnside Parking Strategy,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,17/03/2021,153308,3874,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,22/03/2021,154146,3917,0,Bulky waste collection scheme 2020/21,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EDEN DISTRICT COUNCIL,,22/03/2021,154247,3937.5,0,o Revs and Bens Digital Project,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,24/03/2021,154479,4000,0,Climate Change Community Fund,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,24/03/2021,154506,4000,0,Climate Change Community Fund,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,29/03/2021,153924,4020,0,? To remove the waste spoil from,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/04/2021,154504,4045.17,0,Fuel to 15/03,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,01/03/2021,148693,4050.03,0,For gravedigging from April 2020 -,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,07/04/2021,155304,4050.03,0,For gravedigging from April 2020 -,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2021,153852,4454.66,0,Fuel to 28/02,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,07/04/2021,155275,4500,0,"Canal Towpath, Kendal - 5 sites",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Westmorland Centre Parking Office,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CASTLE ALARMS 1981 LTD,9231500,10/03/2021,153277,4522,0,New door control at TVF,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,07/04/2021,154375,4601,0,Partnership officer,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,17/03/2021,148589,4812,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,15/03/2021,148663,4924.95,0,20/21 Internal Audit Service,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,29/03/2021,153263,4924.95,0,20/21 Internal Audit Service,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/03/2021,153870,5000,0,Finders Fee for Mark Lynch,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,29/03/2021,154484,5000,0,Contribution to Kendal LCWIP,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,29/03/2021,154484,5000,0,Contribution to Kendal LCWIP,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DBS Ltd (David Brett Solutions Ltd T/A),7160173,08/03/2021,148713,5189.68,0,720 Litre DC ONLY Portable System 0C,181812,Environment Technical Equip Testing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,SLDC as Agent,,Viewdeck Consulting Limited,,29/03/2021,154594,5370,0,Cumbria Choice Consultancy Work,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,01/03/2021,146422,5417,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APSE,6735100,29/03/2021,155045,5500,0,Climate Literacy Training for South,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,08/03/2021,148567,5590,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,22/03/2021,153879,5608.31,0,CBL Co-Ordinator Costs,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,29/03/2021,154525,5784.05,0,Rent and repairs for Covid properties,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Fifth Sector Limited,7539809,29/03/2021,155254,5797.6,0,First payment for The Bay Cultural,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Idox Software Ltd,2933889,22/03/2021,153799,5895.53,0,"Eros network licenses, VDF license,",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Idox Software Ltd,2933889,22/03/2021,153799,5895.53,0,"Eros network licenses, VDF license,",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Support Services,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,John Wade Groundworks Ltd,4836715,15/03/2021,153731,5940.19,0,Resurfacing Red Bank - EV Works,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,24/03/2021,154475,6270,0,Accommodatuon Kendal Hostel,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VODAFONE LIMITED,1471587,17/03/2021,149198,6784.3,0,"Mobile Phones, 4th quarter 2020/21",271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,22/03/2021,153880,6830.4,0,CBL Co-Ordinator costs,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2021,Case Management People,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,22/03/2021,153932,6965.4,0,CBL Co-Ordinator costs,191700,Facilities Property Management
