OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,20/04/2016,57691,913.86,0,"Lyth, Kendal,",201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL COLLEGE,,20/04/2016,57692,52231,0,Management Fee for Kendal Museum,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Frazer PA Services,,25/04/2016,57693,133.18,0,Reception Duties at 124 Highgate,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Frazer PA Services,,25/04/2016,57693,66.82,0,Reception Duties at 124 Highgate,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,20/04/2016,57694,426.72,0,Revs and Bens  (April & May 2016),261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,25/04/2016,57695,800,0,Payment for  - Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Financial Services,Non-Service Payments,,CYCLESCHEME LTD,5363678,20/04/2016,57696,749.17,0,Cyclescheme W314567,389999,Vehicle Mgt Not Else Class
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,25/04/2016,57697,17.92,0,Hose,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,27/04/2016,57698,187,0,Schofields Election Law Issue 28.,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS NORTH WEST LTD,6614601,20/04/2016,57700,1500,0,"Feasibility, Design & Budget Costings",391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,20/04/2016,57701,32.59,0,Lens,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/04/2016,57702,47.52,0,Headlight transporter (30443),381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,20/04/2016,57703,348.14,0,Lenses,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/04/2016,57704,34.01,0,Headlight transporter (30443),381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,25/04/2016,57705,96.41,0,Brake,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,25/04/2016,57706,21.98,0,Lenses,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/04/2016,57707,36.85,0,Headlight transporter (30443),381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/04/2016,57708,32.28,0,Headlight transporter (30443),381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,25/04/2016,57709,348.36,0,Brake,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,25/04/2016,57710,37,0,Fuel filters,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,25/04/2016,57711,29.64,0,Brake,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,25/04/2016,57712,150,0,Lenses,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,25/04/2016,57713,160,0,Fuel filters,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,25/04/2016,57714,90,0,Fuel filters,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,25/04/2016,57715,147.41,0,Uvex spectacles,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,25/04/2016,57716,37,0,Fuel filters,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,25/04/2016,57717,25,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,25/04/2016,57718,3.78,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,25/04/2016,57718,11.98,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Les Selby (Alba Associates),,25/04/2016,57719,200,0,Wired Event @ Mintworks - Thursday 17th,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Drain Doctor Plumbing & Drainage,,25/04/2016,57720,480,0,"Castle Dairy, Kendal - Drain Survey",201400,Financial Services C Tax & Bus Rates
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lingwood Security Management Ltd,4170839,27/04/2016,57721,35,0,"Security Services for Mintworks, 124",192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOCAL GOVERNMENT ASSOCIATION,,25/04/2016,57722,495,0,Confrence fees for LGA Annual Confrence,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOCAL GOVERNMENT ASSOCIATION,,25/04/2016,57722,495,0,Confrence fees for LGA Annual Confrence,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,25/04/2016,57725,1045,0,Quotation AMT06541v2,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,25/04/2016,57726,174,0,2016 - 2017 Council Tax Liability Orders,908001,Public Bodies Other Public Bodies
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,25/04/2016,57726,1647,0,2016 - 2017 Council Tax Liability Orders,908001,Public Bodies Other Public Bodies
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,25/04/2016,57727,139.5,0,2016 - 2017  RAB Processing Contract and,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JACOBS,,25/04/2016,57730,150,0,2016-2017 Vat only,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOOMIS UK LTD,3200432,25/04/2016,57731,105.52,0,Langstone House Surcharge 2016 - 2017,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,25/04/2016,57731,951.26,0,Langstone House Surcharge 2016 - 2017,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,25/04/2016,57732,345.49,0,Design work associated with Windermere,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,25/04/2016,57733,-3.64,0,Headlight transporter (30443),381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Strategy,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL TOWN COUNCIL,,25/04/2016,57738,43.42,0,CIL - Neighbourhood Funding Portion from,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KBS Business Consultancy,,25/04/2016,57740,725,0,Continuation of Business Support,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,25/04/2016,57741,45.36,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,25/04/2016,57741,584.13,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,PATROL,,25/04/2016,57745,661.95,0,Charges for Traffic Penalty Tribunal,192214,Facilities Security Street Wardens
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,25/04/2016,57746,1909,0,2016 - 17  Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,25/04/2016,57747,117.13,0,2016 - 2017  Postal Charges a/c,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Sun Inn,,25/04/2016,57749,154,0,Two SIA trained staff for 5.5 hours @,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL SECURITY CENTRE LTD,3179893,25/04/2016,57751,6.25,0,"Key cut for Flat, The Court Yard,",192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,27/04/2016,57752,566.51,0,Repair gearbox,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,27/04/2016,57754,1320.61,0,Green waste tipping - 2016/17,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/04/2016,57755,19.5,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GANDLAKE TECHNOLOGY LTD,,25/04/2016,57756,2231.52,0,Gandlake Rental License per quarter,271440,ICT Software
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,25/04/2016,57757,-332.24,0,Glasdon Jubilee Litter Bins,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,25/04/2016,57761,139.56,0,Green C-fold hand towels (3600) code,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RICARDO-AEA,8229264,25/04/2016,57762,1255,0,EMAQ - 6 Seminar Places,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNDERHILL SERVICES LIMITED,6442130,25/04/2016,57765,65,0,Spot clean the carpet in the Georgian,131310,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,25/04/2016,57766,300,0,"Removal of Beech with Ganoderma, by",199999,Facilities Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,25/04/2016,57767,424,0,"Prunus avium - standard form tree, x 2",391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KOMPAN Scotland Ltd,SC127228,25/04/2016,57768,33188.19,0,To supply and install playground at,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAVAHOUSE ASSOCIATES LTD,5147789,25/04/2016,57770,6.99,0,"Licence for ""Go Easy"" Domain Name - 1",202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,System People Ltd,,25/04/2016,57771,666,0,Agency hire ,271100,ICT Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lingwood Security Management Ltd,4170839,25/04/2016,57772,260,0,"Security Services for Mintworks, 124",192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,SLDC as Agent,,DHE ASSOCIATES,,25/04/2016,57773,2300,0,Admin Work for Japan Forum 1st April,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Creditsafe Business Solutions Ltd,3836192,25/04/2016,57774,420,0,Creditsafe for the period 14 April 2016,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PIER 1 METALWORKS LTD,4291520,25/04/2016,57775,225,0,Repair recycling banks 2016/17,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,25/04/2016,57776,35,0,MOTs 01/04/16 - 31/03/17,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,25/04/2016,57777,63.4,0,Lenses,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,25/04/2016,57778,12017.3,0,Empty recycling banks in 2015/16,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLE FUEL OILS,,25/04/2016,57779,1032.02,0,Gas oil - Ulverston,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,25/04/2016,57780,56.9,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,25/04/2016,57781,46.06,0,Ram,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,25/04/2016,57782,348.36,0,Brake,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,LAKELAND TRUCKS LTD,2464423,25/04/2016,57783,291.12,0,Repair AdBlue fault,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,PYE MOTORS LIMITED,204727,25/04/2016,57784,3.98,0,Bolt,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,25/04/2016,57785,121,0,MOTs 2016/17,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA COUNTY COUNCIL,,25/04/2016,57786,16571.03,0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ronnie Haddow Chimney Services,,25/04/2016,57795,100,0,Checking Stoves in connection with Part,131310,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,27/04/2016,57796,325,0,Renewal of Wildcard Certificate,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INST OF CEMETERY & CREMATORIUM MANGMT,,25/04/2016,57797,90,0,Annual membership for 2016/17,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,25/04/2016,57798,35,0,1 off solid brass seat plaque as copy,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/04/2016,57799,16.93,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,25/04/2016,57800,101.7,0,Train ticket to London - Ferret training,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,27/04/2016,57801,1818.36,0,"Futuro litter bin, black with metal",109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BOWNESS THEATRE FESTIVAL LTD,4168289,25/04/2016,57894,1750,0,Arts & Events funding 2015-2017 (Year1),291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,593232,27/04/2016,57901,630.85,0,Economic Project Officer - ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Acrobat Marketing Solutions,7332318,25/04/2016,57905,2253,0,Brochure Mailing.  A5 x 12 pages (self,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Legal Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ANTHONY COLLINS SOLICITORS,OC313432,25/04/2016,57912,1500,0,Costs re:  Proposed Community Transfer,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LTT VENDING GROUP LTD,3021756,27/04/2016,57915,597.21,0,3 x Rich Roast for the Vending machines,111400,Catering Vending Machines & Dispensers
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,27/04/2016,57924,150,0,Buffet for the Queen's 90th Birthday,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,NORTHERN HOUSING CONSORTIUM LTD,4361009,27/04/2016,57927,885,0,Subscription for 16/17,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WOOLERTON DODWELL ASSOCIATES,3025266,27/04/2016,57928,4600,0,Landscape assessment of allocated sites:,180000,Environmental Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS PLASTICS LTD,966727,27/04/2016,57933,190,0,Banner for Frank Bruno on 26 August 2016,101400,Building General Materials
